 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79985,https://www.iowaheritage.org/items/show/79985,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#136|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b736fcd0c225d09bcc48a8087ead286e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79984,https://www.iowaheritage.org/items/show/79984,"Spencer Chapel","Penn College|William Penn College|William Penn University","Penn women on the side steps of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#144|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6dfa84d9bf02c5479b905be3c3c5b22.jpg,"Remote Item","Penn Students",1,0
79983,https://www.iowaheritage.org/items/show/79983,"May Pole","Penn College|William Penn College|William Penn University","Weaving dance around the May Pole, 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#134|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2d9e9181cc1928d8cb7aefe098aaae9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79982,https://www.iowaheritage.org/items/show/79982,"William Penn College Players","Penn College|William Penn College|William Penn University","William Penn College Players concentrate on the interpretation of a scene from Beckette's ""Waiting for Godot"" soon to be performed. Left to right: Bob Nagy, Pete Nyboers, Hannah Howell, Lois Ferguson.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#143|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15743075cbf0a862821c2f7f306334b.jpg,"Remote Item","Penn Students",1,0
79981,https://www.iowaheritage.org/items/show/79981,"May Day Procession","Penn College|William Penn College|William Penn University","May Day Procession 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#133|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c40965804fb47ba9de76fd173da0596e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79980,https://www.iowaheritage.org/items/show/79980,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students checking out the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1966,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#142|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae193cf2d8b9f1394bc0ac7b3949a5a0.jpg,"Remote Item","Penn Students",1,0
79979,https://www.iowaheritage.org/items/show/79979,"May Day Procession","Penn College|William Penn College|William Penn University","May Day Procession, May 21, 1928, back campus Penn College near the big ""P""",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#132|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54466a54ca5a85097476ad3328f0266f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79978,https://www.iowaheritage.org/items/show/79978,"Print Shop","Penn College|William Penn College|William Penn University","Students in the campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a648b3d6556dbb833deafb37a5c2dd5.jpg,"Remote Item","Penn Students",1,0
79977,https://www.iowaheritage.org/items/show/79977,"May Day Dancers","Penn College|William Penn College|William Penn University","May Day Dancers including Mary Eves Cadwallader, 1916",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#131|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a41b1ad618f56e0d6d928cd527ff417d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79976,https://www.iowaheritage.org/items/show/79976,"Print Shop","Penn College|William Penn College|William Penn University","Students in campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b709660ef0858cd54e7ba202e633bd1f.jpg,"Remote Item","Penn Students",1,0
