 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4235,http://www.iowaheritage.org/items/show/4235,"Convention sketches---Republican National Convention Chicago---June 1920.  (Some of the outstanding features of the convention.)","Politics|Johnson, Hiram Warren, 1866-1945|Elections 1920|Chicago, Illinois|elections|conventions|Republican Party|Lowden, Frank O. (Frank Orren), 1861-1943|Wood, Leonard, 1860-1927|Borah, William Edgar, 1865-1940|Crane, Murray|Proctor, W. C.|Allen, Henry Justin, 1868-1950|Butler, Nicholas Murray, 1862-1947|Hays, Will H. (Will Harrison), 1879-1954|Bryan, William Jennings, 1860-1925",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/06/10|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200610a.jpg|http://ddr.lib.drake.edu/u?/ddarling,1364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc849523fa9da0432ae92827ce4d9161.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4236,http://www.iowaheritage.org/items/show/4236,"Ladies and gentlemen, your attention is now directed---etc. etc.","Politics|Johnson, Hiram Warren, 1866-1945|Elections 1920|Chicago, Illinois|Circus|elections|conventions|candidates|Republican Party|Lowden, Frank O. (Frank Orren), 1861-1943|Wood, Leonard, 1860-1927|Borah, William Edgar, 1865-1940|Hoover, Herbert, 1874-1964|Harding|Poindexter, Miles, 1868-1946|Coolidge, Calvin, 1872-1933|Allen, Henry Justin, 1868-1950|Butler, Nicholas Murray, 1862-1947|Taft, William H. (William Howard), 1857-1930|Knox, Philander Chase, 1853-1921|elephants.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/06/11|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200611.jpg|http://ddr.lib.drake.edu/u?/ddarling,1365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/166efd4bd80523a0f316696b12199434.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5291,http://www.iowaheritage.org/items/show/5291,"Late arrivals will not be seated until after the close of the first act.","Politics|Coolidge, Calvin, 1872-1933|Elections 1924|elections|candidates|Johnson, Hiram Warren, 1866-1945|La Follette, Robert M. (Robert Marion), 1855-1925|McAdoo, William Gibbs, 1863-1941|Underwood, Oscar Wilder, 1862-1929|Lowden, Frank O. (Frank Orren), 1861-1943",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/09/28|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230928.jpg|http://ddr.lib.drake.edu/u?/ddarling,2420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2420"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/770e976410331c064060438d0c41f92b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5341,http://www.iowaheritage.org/items/show/5341,"The elephant now goes 'round and 'round; the band begins to play.","Politics|Ford, Henry, 1863-1947|Elections 1924|Circus.|elections|candidates|McAdoo, William Gibbs, 1863-1941|Underwood, Oscar Wilder, 1862-1929|Johnson, Hiram Warren, 1866-1945|McCormick, Joseph Medill, 1877-1925|Pinchot, Gifford, 1865-1946|Coolidge, Calvin, 1872-1933|Bryan, William Jennings, 1860-1925|Lowden, Frank O. (Frank Orren), 1861-1943|Kenyon, William Squire, 1869-1933|Smith, Alfred Emanuel, 1873-1944|La Follette, Robert M. (Robert Marion), 1855-1925|Borah, William Edgar, 1865-1940|Watson, James Eli, 1863-1948",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/11/28|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231128.jpg|http://ddr.lib.drake.edu/u?/ddarling,2470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2254b0c7f890cf3c9b29cfa2d2911252.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5481,http://www.iowaheritage.org/items/show/5481,"The ineligible daughter.","Politics|Dawes, Charles Gates, 1865-1951|Elections 1924|Wall flower|elections|conventions|Vice-Presidency|Lowden, Frank O. (Frank Orren), 1861-1943|Borah, William Edgar, 1865-1940|Hoover, Herbert, 1874-1964|Republican Convention 1924.|spinster|elephant.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/06/04|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240604.jpg|http://ddr.lib.drake.edu/u?/ddarling,2610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a82f3a3880b76bacdde170a63ac19259.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5491,http://www.iowaheritage.org/items/show/5491,Unititled.,"Politics|Lowden, Frank O. (Frank Orren), 1861-1943|Elections 1924|Cleveland|elections|conventions|Republican Party|Vice-Presidency",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/06/13|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240613.jpg|http://ddr.lib.drake.edu/u?/ddarling,2620",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2620"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b12735ffc6760b8129d6f0f9702d8e0b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5791,http://www.iowaheritage.org/items/show/5791,"Daughter is maturing unusually early.","Politics|Watson, James Eli, 1863-1948|Elections 1926|Fiddle.|elections|candidates|agriculture|farming|support|subsidies|Lowden, Frank O. (Frank Orren), 1861-1943|Dawes, Charles Gates, 1865-1951|Coolidge, Calvin, 1872-1933",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/06/08|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260608.jpg|http://ddr.lib.drake.edu/u?/ddarling,2920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2920"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e79c8ffdf8059cbd6ae77b67cc95d2b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5977,http://www.iowaheritage.org/items/show/5977,"Well, not exactly.","Politics|Coolidge, Calvin, 1872-1933|Elections 1928|Streetcar.|elections|candidates|Republican Party|Lowden, Frank O. (Frank Orren), 1861-1943|Dawes, Charles Gates, 1865-1951",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/02/10|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270210.jpg|http://ddr.lib.drake.edu/u?/ddarling,3106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa674381b7efc672021d0b1b1cf00fa7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6002,http://www.iowaheritage.org/items/show/6002,"In the political strawberry patch.","Politics|Coolidge, Calvin, 1872-1933|elections|term limits|Presidency|Republican Party|Lowden, Frank O. (Frank Orren), 1861-1943|Dawes, Charles Gates, 1865-1951|Butler, Nicholas Murray, 1862-1947|Longworth, Nicholas, 1869-1931",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/05/09|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270509.jpg|http://ddr.lib.drake.edu/u?/ddarling,3131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9e5da1edea89590e9ae5d44b69925d5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6079,http://www.iowaheritage.org/items/show/6079,"Who said Coolidge wasn't the life of the party?","Politics|Hoover, Herbert, 1874-1964|Elections 1928|Bees|elections|candidates|Presidency|Republican Party|Coolidge, Calvin, 1872-1933|Lowden, Frank O. (Frank Orren), 1861-1943|Dawes, Charles Gates, 1865-1951|Longworth, Nicholas, 1869-1931|elephants.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/08/08|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270808.jpg|http://ddr.lib.drake.edu/u?/ddarling,3208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d30ab4a0bcf4ed8678a192c9a3e7c1d5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
