 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68599,http://www.iowaheritage.org/items/show/68599,"Francis Bartie standing next to chair, Maquoketa, Iowa, 1900s","Women|Chairs|Bartie, Francis|United States -- Iowa -- Maquoketa|1900-1910",,unknown,,"Cundill Studio|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a52fc5d1e93c7a14137a34acdfee7d7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68593,http://www.iowaheritage.org/items/show/68593,"Woman posed standing next to wicker chair, Sumner, Iowa, 1900s","Women|Wicker furniture|Chairs|United States -- Iowa -- Sumner|1900-1910",,"Schneider, Ph.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ada72f0e2bc28989f4b938c7e5ed4b7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68539,http://www.iowaheritage.org/items/show/68539,"Mary Armer posing and standing behind chair, Iowa, 1900s","Women|Chairs|Armer, Mary|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af859dcb3b997936ef6a675de7a9cfff.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64653,http://www.iowaheritage.org/items/show/64653,"No more stays of execution, and that's final ... now ... where was I","Death|Noonan, John Thomas, 1926-|California|Judges|1990-2000|Executions|Judges|Judicial system|Abortions|Issues|Hypocrisy|Harris, Robert Alton, d. 1992|Desks|Chairs|Reading|Telephones|Waste baskets","Pennsylvania abortion case; Harris case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920422|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c481a0b6e9a8dac9bfba548ad42dbc18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64643,http://www.iowaheritage.org/items/show/64643,"Gulp! economy","Economy|Bush, George, 1924-|United States|Grinch (Fictitious character)|1990-2000|Economic conditions|Recession|Finance, Public -- United States|Presidents|Presidents|Lists|Chairs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e5ccc22815948805fcc76bd36fd524c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64638,http://www.iowaheritage.org/items/show/64638,"I want a really, really, really big Christmas!","Economy|United States|Santa Claus|1990-2000|Economic conditions|Recession|Retail trade|Christmas|Salesmen|Businessmen|Children|Toys|Chairs","How about a little puppy instead; Retailers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54b747517ed2d56f3ed4a22bffa1174d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64633,http://www.iowaheritage.org/items/show/64633,"I'm sorry, sir, but unless you're a member of the state legislature or have some other similar source of collateral, we will be unable to give you an unsecured loan","Loans|Palmer, William D.|Iowa|Offices|1990-2000|Legislature|Insurance|Business|Special interests|Influence|Office equipment & supplies|Desks|Plants|Men|Calendars|Telephones|Chairs|Adding machines","Aug.; The Bill Palmer insurance agency; Loan officer","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16809fbb20e08c50bb6c26ae43f1a350.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64518,http://www.iowaheritage.org/items/show/64518,"Right wing platform diving","Democrats|United States|Elephants|1980-1990|Democratic Party|Republican Party|Conservatism|Platforms|Political platforms|Politics|Political parties|Donkeys|Vultures|Signs|Diving boards|Divers|Tables|Chairs|Cliffs","9.9; Go for it!; GOP","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840815|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac47851938b01bbdc3b22fa0042fc44a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64516,http://www.iowaheritage.org/items/show/64516,"Desk legislator chair","Legislators|Iowa|Men|1980-1990|Legislature|States|State governments|State governments -- Officials and employees|State politics|Desks|Chairs|Sleeping|Arrows","Zzz; File cabinet","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/354"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a1f6752ec43ba6f05b53881f8694aa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64484,http://www.iowaheritage.org/items/show/64484,"Speaking of campaign spending limits ...","Campaigns|Cownie, Frank|Des Moines (Iowa)|Auctions|1990-2000|Campaign funds|Campaign funding|Mayors|Candidates|Politicians|Men|Gavels|Chairs|Podiums","I have a bid of $156,000 from Mr. Cownie ... do I hear $160,000? ... $160,000; Des Moines mayoral seat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7129893ccdbd825c2ba819abe92b8f41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
