 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78785,https://www.iowaheritage.org/items/show/78785,"Post Office during the Civil War, 1861-1864; Oskaloosa, IA; Mahaska County","Civil War|Post Office|Oskaloosa, Iowa|Mahaska County","This is a photo taken during the Civil War outside of the post office in Oskaloosa, Iowa.  As one could imagine, mail was of the utmost important during the conflict, as soldiers depended on letters and packages from loved ones, and family members looked forward to getting letters from soldiers too.  The long coats the men are wearing in this photo are called dusters, which helped catch dirt before ruining the clothes that men wore.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-07-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78c3548154f55d1d74c1ffb2a24d36f7.jpg,"Remote Item","Mahaska History",1,0
78783,https://www.iowaheritage.org/items/show/78783,"Elizabeth Eddy; Wife of J.P. Eddy, Founder of Eddyville; Pioneer","Pioneer|Founder|Eddyville, Iowa","Elizabeth Eddy, wife of J.P. Eddy, came to the Iowa Territory from Warren, Ohio with her husband in 1840.  She was a pioneer in as many ways as her husband, and can be credited with helping build stability as J.P. Eddy established a trading post in the middle of the frontier and establishing the village and town of Eddyville, IA.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42922d236f765076643013da0b13943.jpg,"Remote Item","Mahaska History",1,0
78781,https://www.iowaheritage.org/items/show/78781,"Jabish P. Eddy; Founder of Eddyville; Indian Trader; Pioneer","Pioneer|Founder|Eddyville, Iowa|Trading Post|Native Americans","J.P. Eddy came to the Iowa Territory from Warren, Ohio in 1840.  He set up a trading post among the native Sauk and Fox indians at that time near the Muchankinock Creek mouths along the Des Moines River.  In 1842, a treaty was established between the government and the Sauk and Fox tribes, opening up the territory for settlement at this point.  Eddy, having a good relationship with the chief of the village (Hard Fish), claimed the former village as his and plotted out the town in expectation of many other pioneers.  This became a reality when the California Gold Rush hit in 1849 and the steamboat age of the 1850's came into play.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4a831b79451407411daf75b2f8d3e23.jpg,"Remote Item","Mahaska History",1,0
78779,https://www.iowaheritage.org/items/show/78779,"Currier Mill on the South Skunk River, late 1800's; Oskaloosa, IA; Mahaska County","Mills|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today.  The Currier Mill closed in 1919.  This is a picture of the mill as it appeared in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,"Don Currier",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab3697980db19856469df535864df183.jpg,"Remote Item","Mahaska History",1,0
78777,https://www.iowaheritage.org/items/show/78777,"Currier Mill on the South Skunk River, 1885; Oskaloosa, IA; Mahaska County","Mills|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today.  The Currier Mill closed in 1919.  This is a picture of the mill as it appeared in 1885.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,"Don Currier",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a27a5f8a33fdb9c0dc55e3b353fc788d.jpg,"Remote Item","Mahaska History",1,0
78775,https://www.iowaheritage.org/items/show/78775,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill looking southwest along the along South Skunk River.  Notice the child on the right side of the image along with his dog.  This was a popular place for many to view the mill and enjoy the natural beauty of the South Skunk River.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18aebf1f97f52e4c8a3a4cf9346d3633.jpg,"Remote Item","Mahaska History",1,0
78773,https://www.iowaheritage.org/items/show/78773,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill along the banks of South Skunk River.  The Mill is no longer in existence today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2045e19ee761c26f440654bcdbaccd99.jpg,"Remote Item","Mahaska History",1,0
78771,https://www.iowaheritage.org/items/show/78771,"Whitmore Mill on the South Skunk River, 1880's; Oskaloosa, IA; Mahaska County","Mills|Waterworks|Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Whitmore Mill was situated on the South Skunk River north of Oskaloosa.  It was the site of the waterworks which serviced Oskaloosa and the surrounding area.  This is a picture of the Whitmore Mill as it appeared in the 1880's.  Note the advertisements that appeared on the roof in this picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5994640c381ab8b90ba0d6d84eb8d49.jpg,"Remote Item","Mahaska History",1,0
78769,https://www.iowaheritage.org/items/show/78769,"Central Holiness University; Mahaska County; University Park, IA","Education|College|Religious|Midwest|Iowa|Mahaska County","Central Holiness University was responsible for creating the town known as University Park.  It was the dream of W.R. and Eloise Gilmore to create an institution for religious studies.  With the help of the Iowa Holiness Association, which the Gilmore's belonged to, a 121 acre plot of land was discovered due east of Oskaloosa, which the Gilmore's purchased to build their dream.  75 of the 121 acres was to be used for the campus, with the other 46 acres to be sold off publicly to make up for what the property cost.  Central Holiness University held its first classes in the Fall of 1906 with two-hundred students.  Over the years, the University changed names, but has always maintained a religious purchase.  Today, the higher education facility is known as Vennard College, which is a branch of the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cd26c711330ff67c19f8c713529181e.jpg,"Remote Item","Mahaska History",1,0
78767,https://www.iowaheritage.org/items/show/78767,"Interior of Coal Mine, 1896; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This photograph gives an inside look of a coal mine in 1896, Oskaloosa, Iowa.  Coal mines were unsafe and unhealthy places to work.  Many men developed a disease known as the black lung, which ultimately led to a coal miner's death.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24cc61d3968a55fc51f0f9b5e862dbc8.jpg,"Remote Item","Mahaska History",1,0
