 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10143,https://www.iowaheritage.org/items/show/10143,"Nigerian arts: 21st annual Fine Arts Festival, School of Fine Arts, State University of Iowa, June 15 - August 12, 1959","Art festivals|Sculpture, African|Sieber, Roy, 1923-2001|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Igala (African people)|Idoma (African people)|Jaba (Nigerian people)|Goemai (African people)|Jarawan Dutse (African people)|Zion, Ben|Vaughan, Keith, 1912-1977|Fields, Mitchell|Packard, Vance Oakley, 1914-|Fine, Benjamin, 1905-|Hindus, Morris Gerschon, 1891-1969|Stockton, Richard F.|Shakespeare, William, 1564-1616|Giraudoux, Jean, 1882-1944|Fry, Christopher, 1907-2005|Engle, Paul, 1908-1991|Bezanson, Philip, 1916-1975|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music","Festival included: an exhibition of paintings and drawings by faculty, featuring works by three distinguished visiting artists, Ben-Zion, Keith Vaughan, and Mitchell Fields; lecture series including Vance Packard, Benjamin Fine, Morris Hindus; plays and musical performances; ""Professor Roy Sieber has ... prepared for the 21st Fine Arts Festival an exhibition of objects and photographs selected from the study collection he assembledin Nigeria only last year ... This exhibition focuses attention on one well-known style, that of the Yoruba of Western Nigeria, and on the arts of two little known areas near the Benue River in Northern Nigeria""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1959-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|8,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",21|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7970360a9f67c582bc3b607e9ff42c3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17507,https://www.iowaheritage.org/items/show/17507,"Paul Engle with Mary Louise Smith and Ed Ferreter, Iowa City, Iowa, July 1988","Women|Smith, Mary Louise|United States -- Iowa -- Iowa City|1980-1990|Men|Authors|Activists|Engle, Paul, 1908-1991|Ferreter, Ed",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52822e3a0824271894ed644fff3a6857.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
26459,https://www.iowaheritage.org/items/show/26459,"Paul Engle teaching Writers' Workshop class, The University of Iowa, 1950s","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Teachers|Students|Authors|Classrooms|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950/1959|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33cdc5ced87b888d875bea1bb280a8f6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26461,https://www.iowaheritage.org/items/show/26461,"Edmund Keeley, Mark Strand, Vance Bourjaily, Paul Engle and R.V. Cassill in Writers' Workshop headquarters, The University of Iowa, 1960s","Universities & colleges|Keeley, Edmund|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Authors|Strand, Mark, 1934-|Bourjaily, Vance Nye|Engle, Paul, 1908-1991|Cassill, R. V. (Ronald Verlin), 1919-2002|Iowa Writers’ Workshop",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1960/1969|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1a7afc18c5774ce0ffe6f128c7b7e75.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26463,https://www.iowaheritage.org/items/show/26463,"Paul Engle with Writers' Workshop students, The University of Iowa, 1950s","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Teachers|Students|Authors|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950/1959|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64c0ce4be5b8b0d840b55079abb486f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26465,https://www.iowaheritage.org/items/show/26465,"Paul Engle and others at reception for Iowa Writers' Workshop anthology ""Midland,"" Iowa Memorial Union, The University of Iowa, 1961","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Authors|Receptions|Guests|Iowa Writers’ Workshop|Iowa Memorial Union (Iowa City, Iowa)","""Midland : twenty-five years of fiction and poetry selected from the writing workshops of the State University of Iowa"" was edited by Paul Engle, assisted by Henri Coulette and Donald Justice and published in 1961.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1961|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2849a54628435c44165e6355c9938bb4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26467,https://www.iowaheritage.org/items/show/26467,"Paul Engle and others at reception for Iowa Writers' Workshop anthology ""Midland,"" Iowa Memorial Union, The University of Iowa, 1961","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Authors|Receptions|Guests|Engle, Mary|Iowa Writers’ Workshop|Iowa Memorial Union (Iowa City, Iowa)","""Midland : twenty-five years of fiction and poetry selected from the writing workshops of the State University of Iowa"" was edited by Paul Engle, assisted by Henri Coulette and Donald Justice and published in 1961.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1961|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3bef5c3954310678454d634f296fc19.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26471,https://www.iowaheritage.org/items/show/26471,"Iowa Writers' Workshop staff David Pryce Jones, R.V. Cassill, Robert Williams, Richard Yates, Paul Engle, Mark Strand, Eugene K. Garber, George Starbuck and Frederic Will, The University of Iowa, mid-1960s","Universities & colleges|Pryce-Jones, David, 1936-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Authors|Cassill, R. V. (Ronald Verlin), 1919-2002|Williams, Robert|Yates, Richard, 1926-1992|Engle, Paul, 1908-1991|Strand, Mark, 1934-|Garber, Eugene K.|Starbuck, George, 1931-|Will, Frederic|Iowa Writers’ Workshop",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1963/1967|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef883e44b2fa387071af75ea6af0857b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26475,https://www.iowaheritage.org/items/show/26475,"Paul Engle with Maytag Fellowship students, The University of Iowa, 1961","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Students|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1961|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cc271caa034c0b6aecb363290943faa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26477,https://www.iowaheritage.org/items/show/26477,"Iowa Writers' Workshop anthology is presented by Paul Engle to UI President Hancher, The University of Iowa, May 11, 1961","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Authors|College presidents|Hancher, Virgil Melvin, 1896-1965|Iowa Writers’ Workshop","""Midland : twenty-five years of fiction and poetry selected from the writing workshops of the State University of Iowa"" was edited by Paul Engle, assisted by Henri Coulette and Donald Justice and published in 1961.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1961-05-11|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|13,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c3403f025350c99a6b386f4995bba09.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
