 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
85202,https://www.iowaheritage.org/items/show/85202,"1948 Yearbook",,"Juniors Row 1: L. Carrigan, E. Fallon, J. Burris,  J. Curran,   E.   Rice,  R.   Healey,   T.   Castronovo.
Row 2: H. Saunders, J. Weber, B. Rolfs, H. Kaisen, W. Beck, Neil A.  De  Clerk,  Wm  H. Helms,  Stephen Kubala.
Row 3: P.  Quinlan,  T.  Mowbray,   B.   Cremeens,  C.   Furchbrick,   G.   Lindle,   W.   Mahon,   L. Matthews   T   DePinto
Row 1: G.  McKnight,  Br.  Robbins,  Br.  Wielgos,  Br.   Nowak,  J.   Gaughran,  P.  O'Donnell
Row 2: G. Kilgour, K. Bonte, R. Purcell, B. Dunconson, F. Frieburg, D. Lawlor, W   McGrory
Row 3: F. Rogers,  D.  Cruz,  R.  Taylor,  E.  Josefowski,  J.  McCabe,  R   Frieburg
Row 4: E. Mapes, J. Cherry, A. DeVueze, D. Firer, J.  Cooney, D.  Callahan,   T   Klise",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ca5c4d7c509cf1345afdb4574c8b3a3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85204,https://www.iowaheritage.org/items/show/85204,"1948 Yearbook",,"Row 1
Row 2
Row 3
L. Dale, J. McManus, R. Enburg, J. Hiebing, H. Janney, R. Bishop, W.  Coleman.
J. McCormick, F. Angerer, J. McDermott, V. Adams, T. Bulot, L. Smills, H. Hoenig, H. Minnihan.
J.  McGuinn,  J.  Clark,  R.  Bronner,  J.   Stone,  J.  Dunagan,  W.   Hamlink,  J.   Heller.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e636f1d6e45697bf9db944515ec3a8c2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85206,https://www.iowaheritage.org/items/show/85206,"1948 Yearbook",,"Lewis Hall",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2feb38061fba92373786fecdd3ac2adf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85207,https://www.iowaheritage.org/items/show/85207,"1948 Yearbook",,"John Coffou
President
sophomores
Patrick Riley
Secretary-Treasurer
Michael Scheck
Vice-President",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4d9efd2eb59dbec4b830c697f79554f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85209,https://www.iowaheritage.org/items/show/85209,"1948 Yearbook",,"Sophomores,
19
Row 1: T.   Gannon,   H.   Vinar,   E.   DiMarco,   N.   Zelligen,   F.   Brady, C.  O'Shea,  J.  Dunlap,  F.  Coughlin.
Row 2: A.  Nelson,  R.  Kurtz,  R.  Ambre,  M.  Mear,  J.  Johnson,  R.  Pekofske.
Row 3: L.  Possley,  J.   Nelson,   C.   Fitzpatrick,   A.   Christiansen,   F.   Campbell,  F.  Kristak.
Row 4: J. Collins, F. Orozco, J. Dingman, R. Tappe, P. Devine, ].  Gannon.
Row  1: R.   Disenslake,   L.   Gannon,   H.   Tohni,   J.   Sullivan,   G.   Lovewell,  R.  Costello,  T.  McEwen.
Row 2: J.   Vaile,   P.   Sheehan,   R.   Hollenback,   J.   Van   Horn,  L.   Morrissey, J.  Fuller,  R. Doty.
Row 3: T.  Purcell,  E.  Koch,  J.  Roels,  J.  Adams,  R.  Angerer,  A.  Williams,   R.   Callahan.
Row 4: E. Sheehan, H. Baran, J. Kiegel, E. Tobin, J. Morrissey, J. McCluskey,  D.  Wooten,  J.  Wiebler.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/433"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65a56a4296f9a9f228fb939d78e90cd1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85211,https://www.iowaheritage.org/items/show/85211,"1948 Yearbook",,"Row 1: Breheny,   J.   O'Malley,   H.   Ferlmann,   W.   Dow,   C.   Barron, V.  Scott,  W.  Touhey,  R.  Kirshner.
Row 2: D.   Ryan,   T.   Flanagan,   R.   Marme,   T.   Shekleton,  J.   Amicucci, T. Remko.
Row 3: H.  Goossens,  T.   Dolan,  J.  Kakjoh,  J.   Bucarie,  P.  Langan,  J. Boyle, T. Connelly.
Row 4: F. Ryan, I. Cosby, V. Roling, E. Angerer, R. Winpple, M. Hoye, T. Schlink, M. Conley.
Row 1
Row 2
Row 3
Row 4
B.  Malone,  R.  Vidimos,  R.  Givdici,  L.  Harty,  E.  Desaunei, R.  Breen,  G.  Mannion.
A.  Randolph, J. Vandevoort, N. Kawelin,  M.  Keigher, W.  Densberger,  J.  Murray,  J.  Boker.
J.   Finigan,  R.   Terflet,  J.   Hult,  J.   Cahill,  A.   Espbsito,  A.   Peterschmidt, A.  Abdo.
J.  McGrath,  R.   Swade,  R.  Hultgren,  J.  Donnelly,  J.   Mooney,  J.   Healey,   M.   Mclnerney.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2cdba9553d49b62387e145134fa05eb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85213,https://www.iowaheritage.org/items/show/85213,"1948 Yearbook",,"Sophomores
19
Row 1:  (Left  to  right): D.   Froeschle,   J.   Ringness,   R.   Robson,   J.   Ryan, M. Conroy, D. McLinden, J. Menco.
Row 2: H.  Thomas,  F.  Jacobs,  J.  McCarthy,  G.  Roushar,  R.  Creager, R. Cashil.
Row 3: D. Jacobs, O. Stribley, B. Gillman, K. Williams, F. Coughlin.
Row 4: W. Nagle, W. Brooks, M. Scheck, R. Feeney, C. Dugan, J. Zitnik.
Row  1:   (Left to right): J. Pappas, K. Roth, M. Buckrop, I. Killian, D. Petruccelli.
Row 2: H.  Cronkleton,  F.   Kmetz,  W.  Connelly,   W.   Donohue,  W.  Hannan,  D.  Forrest.
Row 3: C.  Lynch,  T.  Reilman,  J  .Bell,  G. Deidrich.  R.  Whipple.
Row 4: K.  Champagne,  D.   Newquist,  D.  Hamerlinck,  R.   Wilkinson, J. Withhart.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eaed0a0aea2959f2349a249b9697a2cc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85215,https://www.iowaheritage.org/items/show/85215,"1948 Yearbook",,"48
Sophomores
Row 1: T.   Hanson,   P.   Riley,   L.   McCaffrey,   T.   Walsh.
Row 2: J. Thickey, M. Sheck, J. Couffou, J. McGowan.
Row 3: F. Dunn, J. Grothus, H. Kettering, R .Showalter.
Row 1:   (Left to right): R. Curran, E. Michl, E. Uranich,  R.  Lobve, L. VonGunten.
Row 2:
Row 3:
Row 4:
C.   Hinckley,   J.   LeFebvre,   L.   Morrissey,   H.   Sonnemaker, W.  Crowley,  B.  Vogel.
K.   Sutton,   J.   Saiers,   J.   Hughes,   D.   Duffy,   E.   Seei,   J.   Smidebush,  G. Wood.
J. Priester, P. Van Spreybroeck, D. Thoensen.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fde174495684951bccd27f0b18fa925d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85217,https://www.iowaheritage.org/items/show/85217,"1948 Yearbook",,"Davis Hall",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87ff285f6cb60560896231791d5babdc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85219,https://www.iowaheritage.org/items/show/85219,"1948 Yearbook",,"Robert Payton
President
freshmen
Daniel Maher
Vice-President
William Newell
Secretary-Treasurer",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73a9f6b6804bee4b253c4436c659071e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
