 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35498,http://www.iowaheritage.org/items/show/35498,"Homecoming badges, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1940s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/923ec74d3ae8d7aa541b853d09153920.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35497,http://www.iowaheritage.org/items/show/35497,"Homecoming badges, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1930s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef15a21ac30963b63b2c48eeb8b32541.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35496,http://www.iowaheritage.org/items/show/35496,"Homecoming badges, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1920s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dae777de6afd9eef766c508102238d02.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35495,http://www.iowaheritage.org/items/show/35495,"Homecoming badge, October 4, 2003","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",2003-10-04|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84efd26e8a641b18cdd3c9ee4ed97a45.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35494,http://www.iowaheritage.org/items/show/35494,"Homecoming badge, September 29, 2012","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|2010-2020|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",2012-09-12|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75910fcd27ed8154cc0cc46bdcc06241.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35493,http://www.iowaheritage.org/items/show/35493,"Homecoming badge, October 8, 1994","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1994-10-08|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fde33e0e43df35dfda89df9a477cfb5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35492,http://www.iowaheritage.org/items/show/35492,"Homecoming badge, October 16, 1993","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1993-10-16|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/159648ac7410c43e4802a6aea30d0dcb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35491,http://www.iowaheritage.org/items/show/35491,"Homecoming badge, October 24, 1992","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1992-10-24|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b68c9497490a5219a0f1ba5c9c4e7a1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35490,http://www.iowaheritage.org/items/show/35490,"Homecoming badge, October 27, 1990","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1990-10-27|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08bd63e4b872804bb2592588ee37a972.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35489,http://www.iowaheritage.org/items/show/35489,"Homecoming badge, October 21, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1989-10-21|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/805f544f55eeb2d96891156248702e84.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
