 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80671,http://www.iowaheritage.org/items/show/80671,"0184a.  You've Come a Long Way!: Mills County Soil Conservation District Annual Report Fiscal Year 1972 -1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report includes comments by the Commissioners, a financial report,  a soil survey report, and conservation practices applied.","Commissioners of the Mills County Soil Conservation District.","Malvern Leader, August 2, 1973",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_MCSCD_1972_1973_Report_Malvern_Leader_August_2_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52fa93001a653f2a63642951b7f008de.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80698,http://www.iowaheritage.org/items/show/80698,"0184.  You've Come A Long Way: Annual Report of the Mills County
Soil Conservation District for Fiscal Year 1973","Soil Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Accomplishments for fiscal year 1973 are highlighted. Results of a soil survey, a report from the Education Committee, and soil conservation practices applied as well as a wildlife report and financial report are included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron - Commissioner; Sell, Glen; Tackett, Harold and Assistant Commissioners Bass, Sherry; Burgoin, Rew;  Green, Carl J. ; Jackson, Roger; Pein, Henry",,"The Malvern Leader,  Thursday, August 2, 1973, page 10.",1973,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_OCR.pdf,,2017-02-2017,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/745200f2ec6b35e45a587303de7376a2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77850,http://www.iowaheritage.org/items/show/77850,"0183. Mills County Soil Conservation District  Annual Report -Fiscal Year 1972","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","During the last 31 years 19,900,617' of terraces were built, 838,910' of tile installed, 2,857 acres of waterways contructed and 72 acres of trees planted.","Commissioners Washburn, A - Chairman; Jones, M. - Vice Chairman; Tackett, C.;Sell, G; and Stacy, W.",,"State Library of Iowa",1972,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1971-06-30 - 1972-07-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viewing: MCSCD_Annual_Report_Fiscal_Year_1972.pdf",,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1efac95d1007d3c01ec34e972a9af48a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78255,http://www.iowaheritage.org/items/show/78255,"0182. Mills County Soil & Water Conservation District Annual Report Fiscal Year 71","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","A summary of work activities and a review of the budget is included in this annual report. Site #21 Pony Creek Watershed was completed. Next year, special efforts will be directed toward controlling erosion and pollution resulting from new
construction on highways, in cities and towns; from feedlot and chemical wastes and from industry and urban areas.","COMMISSIONERS: Washburn, Albert T. - Chairman; Jones, Myron C.; Tackett, Harold; Sell, Glen; Stacy, William and Assistant Commissioners Burgoin, Rew; Jackson, Roger and Pein, Henry.
",,"State Library of Iowa|Published in Malvern, Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_71.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83c06c1d2951b8226ace36caf08895d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80702,http://www.iowaheritage.org/items/show/80702,"0181. Mills County Soil Conservation District 1970 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report covers 12  months, June 30, 1969 to June 
30,  1970 of Soil and Water Conservation activities for the  District. ","Mills County Soil and Water District Commissioners Washburn, Albert,  Chairman; Jones, Myron; Green, Harold;
Tackett, Bill; Harold, Stacy

",,"Glenwood Opinion-Tribune, August 12, 1970, p. 7",1970,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Mills_County_Soil_Conservation_District_1970_OCR.pdf,,2017-02-17,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f83fa7226444f2e8d2454ccce94c9c9e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77910,http://www.iowaheritage.org/items/show/77910,"0180.  A Look At Mills County: Mills County Soil Conservation District Report for Fiscal Year  67-68","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","A detailed account of the activities and a financial report was given. Bench terracing made major strides this year. 113 farms participated in the Agricultural
Conservation Program in Mills County during that year..","District Commissioners:  Washburn, Albert - Chairman; Green, Carl,; Jones, Myron; Burgoin, Rew -  Assistant. Commissioner; Carl Green, Commissioner
Myron Jones, Commissioner; Sell, Glen - Assistant Commissioner
",,"State Library of Iowa",1968,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1967- 07-01 to  1968 -6-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Report_for_Fiscal_Year_67-68.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6887e4336ca647276972f6582723945.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80685,http://www.iowaheritage.org/items/show/80685,"0179.  Mills County Soil and Water Conservation District Annual Report Fiscal Year 1966-1967 from the Glenwood Opinion Tribune","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil and Water Conservation District
will be prlnting  their annual report on a fiscal year basis Instead of the regular calendar year. For this reason, this year's report covers an 18 month period from January I, 1966, to June 30, 1961. ",,"Glenwood Opinion Tribune - June 29, 1967","State Library of Iowa",1967-06-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_1966_1967_Report_Opinion_Tribune_June_29_1967_Final.pdf,,,2017-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c263250d032cf699f341d99d4231650b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80691,http://www.iowaheritage.org/items/show/80691,"0177.  25th Anniversary - 1941-1966:   1965 Report of the Mills County Soil and Water Conservation District","Soil Conservation - History;
Soil Conservation - Iowa;
Water Conservation - History;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report celebrates the accomplishments of the past 25 years of the Mills County Soil and Water Conservation District as well as serving as an annual report for 1965.",,"Malvern Leader, Thursday, February 17, 1966","State Library of Iowa",1966-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>",,,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSWCS_ 25th_Anniversary_OCR_pdf.pdf  and
MCSWCS_ 25th_Anniversary_Attachment2.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a15ebf5cb4bb106e005710f049858080.pdf,http://www.iowaheritage.org/files/original/b6a88375e569bad0949b6a23b6adbbfe.pdf",Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80701,http://www.iowaheritage.org/items/show/80701,"0175.  Mills Co.Soil Conservation District Annual Report - 1964","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Progress on the Pony Creek Watershed and the Waubonsie Creek Watershed as well as conservation accomplishments over the past year are highlighted. Plans for the future and a financial report are also included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron; Lincoln,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.
",,"The Malvern Leader","circa January 1965","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSCD_1964_Annual_ReportOCR.pdf,,2017-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aee0f1d8196c761dc766c7d941ef443f.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80696,http://www.iowaheritage.org/items/show/80696,"0174a.  Mills County Soil Conservation District Annual Report - 1963","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa;
Soil Conservation Districts","Mills County district activities and accomplishments are highlighted for fiscal year 1963","District Commissioners Washburn, Albert - Chairman; Jones, Myron; Lincoln,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J. ",,"State Library of Iowa",1963,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSC_Annual_Report_1963_OCR.pdf,,2017-02-16,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d0812abf51d9b31331f754428510a25.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
