 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11611,https://www.iowaheritage.org/items/show/11611,"At Night Fall, I Descended",,"Ramon Lim is Emeritus Professor of Neurology at the University of Iowa. At a younger age, he reveled in abstract painting and was a winner in a national competition held by the Art Association of the Philippines. While doing science in mid-career in America, he discovered Chinese calligraphy as a means of artistic expression. Currently Vice-President of the Calligraphic Society of the Rocky Mountain area, Lim was a winner in the 8th International Calligraphic Competition held in Shanghai in 2005.|Chinese calligraphy is an art form, a visual art form and, more specifically, an abstract visual art form. Therefore, first, don't ask me what it says. Rather, ask yourself, does it create a visual impact on your inner feeling? If it does, you've got it, and the literary content would be superfluous. If it doesn't, knowing what it says does not really help, as far as art appreciation is concerned. Picasso once told a visiting Chinese calligrapher, If I were born Chinese, I too would have been a calligrapher."" I cannot vouch for the authenticity of the story, but I can easily understand why he could have said that if he did. The tension, the movement, the rhythm, the interactive composition, and even the textural variation, are all there. It is a genre of abstract art that's been in practice for almost two thousand years.""","Lim, Ramon",,"University of Iowa. School of Art and Art History",2006-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=756","28 3/4|18 1/2|ink on paper",,"Still image|Ink; Paper (Fiber product)",08252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14338f9b93d486550744357d70b471f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11610,https://www.iowaheritage.org/items/show/11610,"1400R24 Club Chair",,"Chris Martin received a BFA in Art and Design from Iowa State University and completed an MFA in Furniture Design at the Rhode Island School of Design in 1994. He has run Chris Martin Furniture, where he designs and fabricates studio art furniture, since 1995, and he is also currently an Assistant Professor at the Iowa State University College of Design.|Chris cites Japanese aesthetics, the natural world and fantasy as influences on his work but states,""I have come to realize, however, that there is a deeper, underlying drive influencing my designs. The environment in which I grew up continues to inspire me. As a child I lived in Keokuk, Iowa, a heavily industrialized river town with huge smoke- belching factories, railroad tracks meandering through it, and a lock and dam that still amaze me. I am intrigued by the resiliency of nature and how she manages in some way, to take back what we try to claim from her...This is what drives my work: the manmade in unity with or in contrast to the natural.""","Martin, Chris",,"University of Iowa. School of Art and Art History",2001|2004-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=3|http://www.chrismartinfurniture.com","31|37|31|Steel & Inner Tube Rubber",,"Still image|Steel (Alloy); Rubber (Material); Art furniture",08252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ecc9fb2cacad7011941e3b3d06e1ee1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11609,https://www.iowaheritage.org/items/show/11609,Firmament,,"Franz received a MFA in Painting and Drawing in 1998.","Franz, Yvette",,"University of Iowa. School of Art and Art History",1998|2006-08-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=758","22|24|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bf0423629cdf7c8508ed3791982829b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11608,https://www.iowaheritage.org/items/show/11608,"Wood-fired Ceramic Pitcher and Cups",,"Hallie currently resides in New Albin, Iowa.|After graduating from Luther College in the late 1990s, Nate and Hallie spent two years as apprentices at the W.M. Hewitt Pottery in Pittsboro, North Carolina. There they participated in all aspects of a working pottery, including the more unusual approach of preparing their own clay and glazes. While most potters purchase their supplies from clay supply houses, Nate and Hallie still try to use as many indigenous clay and glaze materials as possible.""Using these local clays and rocks enables us to create pots that could not be duplicated even by us, in another location,"" they explain. Their current studio is nestled in a deep valley near New Albin, in extreme northeastern Iowa. The firing of their large, tube-shaped kiln to a temperature of about 2400 degrees takes place over four days, fueled by oak and ash slab wood (a sawmill waste product).","Evans, Hallie",,"University of Iowa. School of Art and Art History",2005-08-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=590",,,"Still image|Ceramic (Material); Ceramics (Objects)
",08242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b74ce3cf1f221b924a9989a28292172c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11607,https://www.iowaheritage.org/items/show/11607,"Jury Duty",,"Mel Andringa received his MA (1971) and MFA (1978) from the University of Iowa with an emphasis in Multimedia/Intermedia. In 1975, he founded The Drawing Legion, a performance art company that toured original productions in over 50 U.S. cities and the Netherlands. In 1990, Mel Andringa and F. John Herbert founded Legion Arts, a multidisciplinary arts organization presenting contemporary art at CSPS, a 115-year old Czech meeting hall, in Cedar Rapids.|On his work, Andringa states,""I produce original performances that blend material from the lives of historical artists with my own experiences. These performances feature 'living pictures' and 'performed painting activity', and explore artistic process.""","Andringa, Mel",,"University of Iowa. School of Art and Art History",2004|2004-08-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=2|http://www.legionarts.org","installations (visual works); performance art",,"Still image|Installations (Visual works); Performance art",08242004b.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55ec7d8c75a41c53c0fbd9863de5d95c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11606,https://www.iowaheritage.org/items/show/11606,"View Inside Wood-fired Kiln",,"Nate currently resides in New Albin, Iowa.|Nate and Hallie Evans are two young potters devoted to functional wood-fired ceramics. Wood-fire is an ancient, labor intensive process in which the interaction of ash, flame and pots determines much of the final look. The kiln must be monitored around the clock for several days. This differs from raku, a low-fire process done in a shorter time period. By contrast, wood-fire is a high temperature firing, resulting in durable pots for everyday kitchen use.","Evans, Nate",,"University of Iowa. School of Art and Art History",2005-08-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=589",,,"Still image",08232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50d5b2f6e632bdf4981a29530290cd6c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11605,https://www.iowaheritage.org/items/show/11605,"Pink: From the ""cooked"" Series",,"Dan Ferro received his B.A. from the University of California in San Diego where he studied photography, sculpture, and music. He studied commercial photography at Art Center College of Design in Pasadena and moved to Iowa in 1989. With over 25 years experience as a photographer and independent software creative director and producer, the use of technology has become a central element in the exploration and development of his vision.|About the artwork: The twelve images in the ""cooked"" series are direct scans of cooking sheets and baking pans using a flatbed scanner. This work is an exploration of the transitional and disregarded; the unnoticed and commonplace. The images do not replicate what the human eye can see. They are abstract photographic images that explore visual possibilities using light and lens.","Ferro, Dan",,"University of Iowa. School of Art and Art History",2003|2004-08-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1|http://www.ferro7.com/fineart","13|19|cooking sheets and pans scanned on a flatbed scanner",,"Still image",08232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46c133b4617fb445d54e1817d31621f6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11604,https://www.iowaheritage.org/items/show/11604,"Spring '06 II",,"Priscilla is co-owner of Campbell-Steele Gallery in Marion and teaches printmaking at Coe College. Originally from New Jersey, Priscilla moved to the area to complete her graduate work in printmaking at the University of Iowa. She has a strong regional exhibition history and co-founded the Marion Arts Festival in addition to serving on several art boards and committees in the Cedar Rapids area.|Priscilla Steele, a printmaker and mixed media artist from Cedar Rapids, is well known in the region for her figurative work, however, she also works with flowers as a subject matter. Priscilla's take on flowers isn't ""pretty"" in a classical sense but there is an unusual beauty in the large-scale Amaryllis and Day Lily Suites. Perhaps it is the beauty of power through size. The 48 x 48-inch drawings demonstrate how delicate petals and stems become forceful under a magnifying glass. In her smaller mixed media works of amaryllises, Priscilla uses gold leaf, a traditional medium as background color for her contemporary drawings.","Steele, Priscilla",,"University of Iowa. School of Art and Art History",2006-08-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=762","38|24|mixed media drawing with gold leaf",,"Still image|Mixed media; Drawing (Image making); Drawing (Visual works); Gold leaf",08222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2e5b2c3b2a2c3ddbba69ff38141c4e7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11603,https://www.iowaheritage.org/items/show/11603,Untitled,,"A resident of the Quad Cities, Marilyn is one of  tile original founders of Iowa Artisans Gallery. Her studies in art and art history have taken her to Hunter College in New York City, Denmark, Montana and the University of Iowa. Marilyn has participated in numerous shows in Iowa and Illinois.|Ceramist Marilyn Davis uses animal, plant and abstract imagery to create intricate patterns that move the viewer's eye around the work. By inlaying thin slabs of porcelain clays, she creates a sense of overlapping, where one pattern begins to encroach upon another.&lt;br&gt;Tile millefiore technique of rolling layers of multi-colored clays and slicing cross sections adds to the richness of color and design she strives for. The work is salt fired at Cone 8, approximately 2500F. The salt vapors react with the multi-colored raw clays, achieving an orange-peel texture on the unglazed outer surfaces.","Davis, Marilyn",,"University of Iowa. School of Art and Art History",2005-08-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=588","salt-fired vases
",,"Still image|Salt glaze; Firing (Heating)",08222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/570b81a3c6263d8afca80868c700ae98.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11602,https://www.iowaheritage.org/items/show/11602,"Detail: Iowa State University Day Care Center Installation",,"Sticks, Inc. owners Sarah Grant-Hutchison and Jim Lueders began their business in the late 1980s, creating nativity sets and small art pieces for a handful of galleries. With its vibrant designs and excellent craftsmanship, Sticks grew and now employs a crew of more than 70 artisans and sells work at galleries throughout the US. Their business also includes custom installation work that expands their playful aesthetic and vivid palette through large interior spaces.|About the artwork:&lt;br&gt;Sticks makes furniture and sculptures from birch and poplar, often incorporating natually aged and dried driftwood that's been found along riverbanks. Each piece is made by a team of artisans who use a woodburning technique from the thirties to etch the wood and then paint it using a broad range of vibrant colors. This sculpture is part of an installation at the Iowa State University Day Care Center in Ames. Sticks worked with the ISU Architectural department, Child Development, Landscaping, and ISU Administration on the design to create a visually rich, stimulating environment to delight both the children and the adults who care for them.","Grant-Hutchinson, Sarah",,"University of Iowa. School of Art and Art History",2004-10-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=64|http://www.sticks.com/",,,"Still image|Sculpture (Visual work); Sculpting
",08222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c9a6f389bd8cf51173fcbc07e062cd1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
