 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98569,https://www.iowaheritage.org/items/show/98569,"Unidentified Bearded Man Talking in Field with Hand Extended","Davis County Soil and Water Conservation District","This man is standing in pasture while he talks","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c417b53a2199c2a70eef9b9b67e9d03b.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92706,https://www.iowaheritage.org/items/show/92706,"1972 - Local Farmers Plant Trees","Davis County Soil and Water Conservation District ","Several Davis County farmers have just finished planting pine trees on their land for a total of 19 acres in trees for the county. The trees were planated 1,000 to the acre, spaced six foot apart in rows of eight foot wide.","Runkle, Mary - Farm Featuare Editor",,"State Library of Iowa|Davis County Republican",1972-05-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6a49d876ca87b8716c263e1fc29b1bc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92552,https://www.iowaheritage.org/items/show/92552,"1966 - Begin Work on Federal Office Building","Davis County Soil and Water Conservation District ","A bullding, located at the corner of Locust and Dodge Streets in Bloomfield, will house the ASCS, the S01l Conservation Service, the Farmers Home Administration,  and the Extension Service
",,,"State Library of Iowa",1966-11-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b07336c5a78fac0b49644de11064cef.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92554,https://www.iowaheritage.org/items/show/92554,"1966 Camp Scholarships are Announced","Davis County Soil and Water Conservation District ","Mrs. Hazel Boley, high school sciencc teacher, and Mrs. Ann E.llen McMains, first grade teacher in the Davis County Community School District have been awarded tuition srholarships to attend Iowa Teachers Conservation Camp during the summer sessions.
",,,"State Library of Iowa",1966-06-07,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f0fa84c771d7ff8a3e84d7cb1e84934.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92556,https://www.iowaheritage.org/items/show/92556,"1966 - Commissioners to Attend Convention","Davis County Soil and Water Conservation District ","Mr and Mrs Harold Baughman, Mr. and Mrs Sam Botts
Jr., and Mr. and Mrs. Iles Heady will leave Friday for
New Odeans, La, where they will attend the annual meetmg of the National Association of Soil Consenvation  Distnct Commissioners. ",,,"State Library of Iowa",1966-02-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9331344a429dbea22425baae9403ec1e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92563,https://www.iowaheritage.org/items/show/92563,"1966 - Experimental Farm Field Day Set for Next Week","Davis County Soil and Water Conservation District ","The field day, to be sponsored by the extension service, will be on corn root worm control, weed control, fertilizer rates and crop varieties.
",,,"State Library of Iowa",1966-06-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1c9287061f8712fa50a0a6a10011841.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92575,https://www.iowaheritage.org/items/show/92575,"1967 - Duane Sprouse Won Speech Contest","Davis County Soil and Water Conservation District ","The Davis Countv Sotl Conservation District in cooperation wtth the Davis County Community High School sponsored the Conservation Speech Contest
at the local high school April 19, 1966 at 8 p.m. ",,,"State Library of Iowa|Bloomfield Democrat",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b00e51f9279e32029a3e8e9e12317dc3.pdf,https://www.iowaheritage.org/files/original/86152471066573e8ecabf07e495547ec.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92585,https://www.iowaheritage.org/items/show/92585,"1967 - McConnell, Burgher Successful Bidders On Watershed Project ","Davis County Soil and Water Conservation District ",,,,"State Library of Iowa",1967-04-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/986fd3fac20cc295e6780698b2e311d0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92600,https://www.iowaheritage.org/items/show/92600,"1968 - 479 Took Part in ACP Program","Davis County Soil and Water Conservation District ","The 1967 Agricultural Conserservation Program (ACP) aided 479 farmers in Davis County in  establishing soil, woodland, water, wildlife conservation measures on 7995 
acres, Vern Henderson Chairman, Agricultural Stabilization and Conservation County Committee has reported.
Emphasis in that county was on establishment or complete re-establishment of long lasting vegetative cover for soil protection",,,"State Library of Iowa",1968-05-14,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1d148847c750e9bd01716f9c8941f3b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92606,https://www.iowaheritage.org/items/show/92606,"1968 - Grazing Associations Pop Up in County","Davis County Soil and Water Conservation District ","Davis County has become a leader in Iowa in the formation of grazing associations. A total of seven have been established in the state, five of them in Davis County.  A grazing association is a ""membeer-owned, member-operated and member-managed nonprofit association of family farmers and ranchers organized to acquire and develop grazing land to provide season grazing for livesotck belonging to its members"".",,,"State Library of Iowa",1968-03-28,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/029b2de563c10bd9644fec76f1d989a4.pdf,https://www.iowaheritage.org/files/original/19251680a29c1c114389930c0caee83e.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
