 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80150,https://www.iowaheritage.org/items/show/80150,Homecomeing,"Penn College|William Penn College|William Penn University","Students outside Lewis Hall during Homecoming.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#274|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a14774cb3e874d25ba2e81043dd530f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80149,https://www.iowaheritage.org/items/show/80149,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students at a formal dance held ing the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#273|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fbf1d67851b7717bee0cf93338da945.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80148,https://www.iowaheritage.org/items/show/80148,"Students at the Stadium","Penn College|William Penn College|William Penn University","Penn Students at the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#272|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f72d7982d911e2c6b5c2c89bcbe73b6f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80147,https://www.iowaheritage.org/items/show/80147,Dance,"Penn College|William Penn College|William Penn University","Students at an informal dance.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#271|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d72420a3da2feafb59f3f317092749c8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80146,https://www.iowaheritage.org/items/show/80146,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#250|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e7612ead4b1175efbed722e57603831.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80145,https://www.iowaheritage.org/items/show/80145,"Homecoming Candidates","Penn College|William Penn College|William Penn University","Homecoming Queen candidates.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#249|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f19a27a51a53b36612978edc872f50a3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80144,https://www.iowaheritage.org/items/show/80144,"Alumni Luncheon","Penn College|William Penn College|William Penn University","Alumni Luncheon in Lewis Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#248|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f106674a1c88f8df63ef72fce0d067f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80143,https://www.iowaheritage.org/items/show/80143,"Marching Band","Penn College|William Penn College|William Penn University","William Penn College Band on the field.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#247|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64937da5fb81da66cdf9f5c2e97e7303.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80142,https://www.iowaheritage.org/items/show/80142,Parade,"Penn College|William Penn College|William Penn University","Float being pulled in the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#246|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,330",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8f16e53f6384dcf1325e4bd49045690.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80141,https://www.iowaheritage.org/items/show/80141,"Alumni Luncheon","Penn College|William Penn College|William Penn University","Alumni Luncheon in Lewis Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#245|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01a1f12808f0f0ccc61cc4dac7b3c6e2.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
