 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25038,https://www.iowaheritage.org/items/show/25038,"Kim Merker, founding editor of Windhover Press, The University of Iowa, 1960s","Universities & colleges|Merker, K. K., 1932-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Publishers|Printers|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",25|21,,"Still image|Photographs|jpeg",RG30.0001.01|ea1369.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/001b7f52b05daac6594e75169edec1b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25036,https://www.iowaheritage.org/items/show/25036,"Kim Merker, founding editor of Windhover Press, The University of Iowa, 1960s","Universities & colleges|Merker, K. K., 1932-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Publishers|Printers|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",25|21,,"Still image|Photographs|jpeg",RG30.0001.01|ea1367.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25a522dcae4866b109227cddb906f859.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25020,https://www.iowaheritage.org/items/show/25020,"Kim Merker, editor and printer at Windhover Press, The University of Iowa, 1970s","Universities & colleges|Merker, K. K., 1932-|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Publishers|Printing presses|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/336d8a34f6396eb91dbaacf57cad916f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25012,https://www.iowaheritage.org/items/show/25012,"Kim Merker, founding editor  Windhover Press, The University of Iowa, 1960s","Universities & colleges|Merker, K. K., 1932-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Publishers|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16644ccfb3f470e08d95ab9f5b352df0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25001,https://www.iowaheritage.org/items/show/25001,"Kim Merker at Windhover Press, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Publishers|Printing presses|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",26|21,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70149b1bebc210a414438fb7338ac050.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24999,https://www.iowaheritage.org/items/show/24999,"Kim Merker of Windhover Press, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Publishers|Printing presses|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a51b9d1284e8eed10d5992b2bd75f225.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24997,https://www.iowaheritage.org/items/show/24997,"Kim Merker setting type at Windhover Press, The University of Iowa, 1970s","Universities & colleges|Merker, K. K., 1932-|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Publishers|Typesetting|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87f07eb05c36637f6d3fb28bce4b2ed4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18491,https://www.iowaheritage.org/items/show/18491,"Peter Wagner interview about journalism career [part 2], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Politics in the Newsroom -- Section 2: Politics in the Newsroom -- Section 3: Politics in the Newsroom, Professional Advice -- Section 4: Impact of Technology on Journalism -- Section 5: Labor Issues, Newspaper Policies -- Section 6: Ethics and Objectivity -- Section 7: Minority Issues -- Section 8: Newspaper Policies -- Section 9: Ethics and Objectivity","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:38:14,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner2_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a63f346b33619a01731ae3f49c92a0b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18487,https://www.iowaheritage.org/items/show/18487,"Peter Wagner interview about journalism career [part 1], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Getting Started -- Section 2: Labor Issues, Job Description -- Section 3: Ethics and Objectivity, Newspaper Policies -- Section 4: Job Description, Newspaper Policies -- Section 5: Newspaper Policies -- Section 6: Changes in Journalism, Newspaper Policies -- Section 7: Job Description -- Section 8: Labor Issues, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Ethics and Objectivity, Sacred Cows -- Section 11: Newspaper Policies -- Section 12: Effects of Ownership","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:17:15,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner1_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17281086604c6fde0e135566233b5d15.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
9967,https://www.iowaheritage.org/items/show/9967,"Esther Walls' letter to Alden Clark, May 1, 1967","Documents|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishers|Publishing industry|Clark, Alden",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-05-01|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00282|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22681ddb1d8e69d3ff34f55ecf4772ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
