 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79960,https://www.iowaheritage.org/items/show/79960,"Spencer Chapel","Penn College|William Penn College|William Penn University","Penn students reading in Spencer Chapel basement.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#132|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d65d5a159a77662f1f3934f50dc05033.jpg,"Remote Item","Penn Students",1,0
79959,https://www.iowaheritage.org/items/show/79959,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#122|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a4beea562aed70a81daec92baa23e84.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79958,https://www.iowaheritage.org/items/show/79958,"Lewis Hall","Penn College|William Penn College|William Penn University","Lewis Hall Formal Lounge",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#131|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5866c985fd147a51dd4900aa89002bfc.jpg,"Remote Item","Penn Students",1,0
79957,https://www.iowaheritage.org/items/show/79957,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#121|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfeed0ce5908e31346a4fb6cc3e7050b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79956,https://www.iowaheritage.org/items/show/79956,Tuition,"Penn College|William Penn College|William Penn University","Penn Students with farm animals and produce brought to campus in lieu of money for tuition.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1932?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#130|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d96d6bc44a2c4953172aa3b9ed96b710.jpg,"Remote Item","Penn Students",1,0
79955,https://www.iowaheritage.org/items/show/79955,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#120|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb9752879342519a81c32c4c53683e6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79954,https://www.iowaheritage.org/items/show/79954,Switchboard,"Penn College|William Penn College|William Penn University","Penn Student working the switchboard in Penn Hall, one of the most desirable campus jobs at the time.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1930?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#129|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd829aef141c9dce96f7943f4fc21206.jpg,"Remote Item","Penn Students",1,0
79953,https://www.iowaheritage.org/items/show/79953,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#119|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb297781f848b994bfbb5889c74931dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79952,https://www.iowaheritage.org/items/show/79952,Hay,"Penn College|William Penn College|William Penn University","Student with a very large stack of hay outside of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1931?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ce969d355aeae72c07eac0a1c839a5.jpg,"Remote Item","Penn Students",1,0
79951,https://www.iowaheritage.org/items/show/79951,"May Day celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a74bac373ac81bbd70659bec9744eb57.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
