 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97048,https://www.iowaheritage.org/items/show/97048,"First State Cost-Share Check.","Dickinson County Soil and Water Conservation District ","The first state cost-share check. Pictured are Ernie Skow and Clete Ortmeier.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnieSkow.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clete Ortmeier,Cost-sharing,Dickinson County,Ernie Skow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d588f99edd6cae71977862cc2f80ef7d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97047,https://www.iowaheritage.org/items/show/97047,"Ernest McDowell's Watershed Project.","Dickinson County Soil and Water Conservation District ","Watershed Project on Ernest McDowell's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1963-1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnestMcDowell_Gully_1963_01.jpg|DickinsonSWCD_ErnestMcDowell_Gully_1963_02.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_01.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ernest McDowell,Gully,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/41850368e688abda97613520c1b945de.jpg,https://www.iowaheritage.org/files/original/43528c239a706f8b4a708c9f656399c4.jpg,https://www.iowaheritage.org/files/original/6403989ead0465be53cb6f6b4aa2db8c.jpg,https://www.iowaheritage.org/files/original/c494ccca5f3c1ad67891e66503eaebf6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97046,https://www.iowaheritage.org/items/show/97046,"Dave Kohlhaase, Soil Conservation Technician, lending a hand with the tree program.","Dickinson County Soil and Water Conservation District ","Dave Kohlhaase, Soil Conservation Technician, lending a hand with the Dickinson County tree program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DaveKohlhaase.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Kohlhaase,Dickinson County,Soil and Water Conservation,Tree Day,Tree Program",https://www.iowaheritage.org/files/original/560f509b42c992d6cd84b39f2153b204.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97045,https://www.iowaheritage.org/items/show/97045,"Dave Kohlhaase in the Office.","Dickinson County Soil and Water Conservation District ","Dave Kohlhaase in the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DaveKohlhaasa_Office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Kohlhaase,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/909bd404ae5e65774a6ce8a42321570a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97044,https://www.iowaheritage.org/items/show/97044,"Pit Pond on Bob Authur's Farm.","Dickinson County Soil and Water Conservation District ","Pit pond on Bob Authur's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","August 28, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BobAurther_PitPond_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Authur,Dickinson County,Pit Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/eec6cb7fd4530ee12c05b42edf6cf851.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97043,https://www.iowaheritage.org/items/show/97043,"Beverly Beers in the Office.","Dickinson County Soil and Water Conservation District ","Beverly Beers in the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BeverlyBeers.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverly Beers,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/48c16feaf4fe22070ff09d3c0c8df9b2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97042,https://www.iowaheritage.org/items/show/97042,"Betty Farmer Receives Flowers for Secretary's Week.","Dickinson County Soil and Water Conservation District ","Betty Farmer receives flowers for secretary's week.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Phtotograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BettyFarmer_SecretaryWeek.jpg|DickinsonSWCD_Secretary_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Recognition,Secretary's Week,Soil and Water Conservation","https://www.iowaheritage.org/files/original/caa34584a7de7edbd7ee3fd803c59837.jpg,https://www.iowaheritage.org/files/original/a266eea7e0e60b28a616df7855deac2c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97011,https://www.iowaheritage.org/items/show/97011,"Fifty years of soil and water conservation sign ","Henry County, Iowa|Soil and Water Conservation ","Color sign with blue letters stating: ""Fifty years of soil and water conservation"" and a green logo with 50 Soil and Water Conservation. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1984,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fifty_Years_Soil_and_Water_Conservation_Sign_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82153a0ec7bc0fc6410ab3ae2bd7722e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96993,https://www.iowaheritage.org/items/show/96993,"Flood Damage - 1961.","Dickinson County Soil and Water Conservation District ","Flood damage around Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1961,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Flooding_1961_001.jpg|DickinsonSWCD_Flooding_1961_002.jpg|DickinsonSWCD_Flooding_1961_003.jpg|DickinsonSWCD_Flooding_1961_004.jpg|DickinsonSWCD_Flooding_1961_005.jpg|DickinsonSWCD_Flooding_1961_006.jpg|DickinsonSWCD_Flooding_1961_007.jpg|DickinsonSWCD_Flooding_1961_008.jpg|DickinsonSWCD_Flooding_1961_009.jpg|DickinsonSWCD_Flooding_1961_010.jpg|DickinsonSWCD_Flooding_1961_011.jpg|DickinsonSWCD_Flooding_1961_012.jpg|DickinsonSWCD_Flooding_1961_013.jpg|DickinsonSWCD_Flooding_1961_014.jpg|DickinsonSWCD_Flooding_1961_015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd3e52c0e9e61b95af7c44ca1dd765f.jpg,https://www.iowaheritage.org/files/original/a3de28655637b7221225b5d5aec4fbbe.jpg,https://www.iowaheritage.org/files/original/7207e1968b221357e2fa888509abdbb0.jpg,https://www.iowaheritage.org/files/original/a1293c3bdee62187f74d8b1372048610.jpg,https://www.iowaheritage.org/files/original/3b0df6810dbf1e7c3248573ae2429432.jpg,https://www.iowaheritage.org/files/original/20af36386184bc4559cc2ee647e4e243.jpg,https://www.iowaheritage.org/files/original/f9f7834e7c85ede71b86063ae3d388d2.jpg,https://www.iowaheritage.org/files/original/bbe716f713b678b76729590dd23ada14.jpg,https://www.iowaheritage.org/files/original/6f3cb859329198edb8f332a3f1e9369f.jpg,https://www.iowaheritage.org/files/original/b3065fee4196b6a40c24543974cac4c7.jpg,https://www.iowaheritage.org/files/original/4f86d14606978a04d4853f5f7d89b1d5.jpg,https://www.iowaheritage.org/files/original/d3ac34a2e058d8416da2258774d69a1f.jpg,https://www.iowaheritage.org/files/original/f49f1615e961bf0f1fd998229d27be38.jpg,https://www.iowaheritage.org/files/original/b6ecbf120b03278115e6dd3760e2a09a.jpg,https://www.iowaheritage.org/files/original/75b89249d9550b0a13ad9f9e4c56749d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96992,https://www.iowaheritage.org/items/show/96992,"Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ","Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_1989_001.jpg|DickinsonSWCD_OutdoorClassroom_1989_002.jpg|DickinsonSWCD_OutdoorClassroom_1989_003.jpg|DickinsonSWCD_OutdoorClassroom_1989_004.jpg|DickinsonSWCD_OutdoorClassroom_1989_005.jpg|DickinsonSWCD_OutdoorClassroom_1989_006.jpg|DickinsonSWCD_OutdoorClassroom_1989_007.jpg|DickinsonSWCD_OutdoorClassroom_1989_008.jpg|DickinsonSWCD_OutdoorClassroom_1989_009.jpg|DickinsonSWCD_OutdoorClassroom_1989_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ebd8b504294c7718bfe829fcd8cfca7f.jpg,https://www.iowaheritage.org/files/original/83b36338db3e076eca9299a1d4d8b86c.jpg,https://www.iowaheritage.org/files/original/1d28392c6dc1bf4af97bed327f1e229e.jpg,https://www.iowaheritage.org/files/original/e53d8f97d88a586884a44990c2df6288.jpg,https://www.iowaheritage.org/files/original/69f1c909834d0f05dd02db51f9fa2146.jpg,https://www.iowaheritage.org/files/original/d2017c749a44c407b475390982a88df1.jpg,https://www.iowaheritage.org/files/original/b5738a74adf42732399e10b7b6a74dac.jpg,https://www.iowaheritage.org/files/original/15f1864658a85ea7c6d0e709d5cb9189.jpg,https://www.iowaheritage.org/files/original/fe027ff7a72f3f06f36cb98c4aa7c9d1.jpg,https://www.iowaheritage.org/files/original/8e4740040e510a0d40177fc910c9fc46.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
