 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97914,https://www.iowaheritage.org/items/show/97914,"Annual Report, 2003","Annual Report - Fayette County Soil and Water Conservation District|Thyer, Levern|Upper Maquoketa River Water Quality Project|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bruce and Doris Gruetzmacher,Financial Report,Grannis Creek,James Grace,Levern Thyer,Upper Maquoketa River Water Quality Project,Watershed",https://www.iowaheritage.org/files/original/24c1831162ce26acfbb1f61984eb27ab.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97906,https://www.iowaheritage.org/items/show/97906,Watersheds.,"Appanoose County Soil and Water Conservation District ","Aerial photos of various watersheds in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5e0304bf88c797e47efdffb48d57b7c8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97890,https://www.iowaheritage.org/items/show/97890,"Arthur Jay farm structure before and after diversion and watershed installation.","Appanoose County Soil and Water Conservation District ","Arthur Jay farm structure before and after diversion and watershed structure installation. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1959-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Jay Farm,Diversion,Pond,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/d047ad8715b788e76d9ada2f988c683c.pdf,https://www.iowaheritage.org/files/original/c98a843fe11b689b06fa5e21e4bbdc8a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97867,https://www.iowaheritage.org/items/show/97867,"Annual Report - Fayette County 50th Anniversary conservation issue and annual report, 1995","Annual Report - Fayette County Soil and Water Conservation District |50 Year Anniversary |Soil Conservation|Halstead, George","Dedicated conservation issue from a local paper honoring Fayette County Soil and Water Conservation District's celebration of 50 years of operation; includes annual report. Issue was dedicated to former district commissioner, George Halstead, who passed away in 1995. ","The Daily Register",,"State Library of Iowa",1946-1996|1996-02-14,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Alan Crowe,Alfred Stewart,Annual Report,Bill Bennett,Carl Nuss,Cleve Bennett,Dawn DeVore,Deb Dessel,Dennis Martin,Earl Kerker,Eugene Medberry,Everett Mueller,Fayette County Soil and Water Conservation District,Fiscal Report,George Halstead,Glen Bennington,Harold Strong,Howard Boyle,Jerry Muff,Jim Gulliford,Jim Lein,JoAnn Shaffer,John Cunningham,Jon Grimes,Judy Bennett,Julie McCready,LaVonne Koch,Lori Kohlmeyer,Matt Stewart,Mike Cunningham,Paul and Barb Spies,Paul Nuss,Ponds,Richard Jensen,Robert Shaffer,Tree Planting,Watershed",https://www.iowaheritage.org/files/original/95e36a231fe2266787921349241e83e3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97845,https://www.iowaheritage.org/items/show/97845," Monroe County Soil and Water Conservation District scrapbook, 1964-1966","Monroe County Soil and Water Conservation District |Lake Miami|Conservation Awards|Conservation Queen","District created scrapbook of local newspaper articles regarding soil and water conservation and related activities in Monroe County from 1964 to 1966.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1964-1966,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1964-1966_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Etcher,Bob Gray,Bullhead Stocking,Charlotte Kline,Clifford Davis,Conservation Awards,Conservation Queen,Dale Barker,Dale Maddison,Dale Uehling,Earl Albertson,FFA,Fishing,Floyd Ransom,James Foster,Jerold Gillaspie,Jerold Luse,Joe Phillips,Judy Stuchel,Lake Miami,Lennart Larson,Monroe Soil and Water Conservation District,Ollie Kaldenberg,Pasture Improvement,Pat Carbin,Pond,Robert McGinnis,Shirley Calhoun,Soil Stewardship Week,Terrace,Tobe Reed,Trefoil,Watershed",https://www.iowaheritage.org/files/original/46b806b64d9bcb01f6ec4455d8143838.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97838,https://www.iowaheritage.org/items/show/97838,"Construction of watershed structure, 1983","Henry County Soil and Water Conservation District ","Series of color slides of the construction of a concrete watershed structure.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Watershed",https://www.iowaheritage.org/files/original/1e367dc216ded7dc03a763d195b97e9f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97759,https://www.iowaheritage.org/items/show/97759," Iowa County Soil and Water Conservation District scrapbook, 1976-1980","Iowa County Soil and Water Conservation District |Annual Reports  - 1976, 1980|Soil and Water Conservation","District created scrapbook with newspaper clippings from 1976 to 1980. Clippings include conservation articles, award notifications, newspaper published photographs of poster winners, and 1976, 1980 annual reports. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1976-1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_to_1980_001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Annual Report,Award Winners,Bernie Elwood,Bob Hibbs,Buhrman and Willard Hagen,Char Les Heitman,Clem McBride,Clyde Black,Commissioners,Conservation Speech Contest Winners,Darcey Drown,David McCartney,Delmar Wetjen,Don Shepard,Douglas Engstrom,Duane Blomme,Duane Stohlman,Earl Howard,Earl Lyon,Earnest Behn,Ed Koehn,Ed Shima,Erle Driscoll,Field Day,Fred White,Gerald McCaw,Greg Misbach,Harry Bryant,Howard Lyon,Howard Webb,Iowa County Soil and Water Conservation District,Iowa River Power Company,Iowa-Cedar River Basin,Irene Wetjen,Izaak Walton League Windbreak Award,Jack Tuttle,Jeff Folkmann,Jerald McCaw,Joe Lyon,Karen Timm,Keith Enochson,Kenneth Boekes,Larry Beyer,Larry Dermody,Larry Lyon,Larry Wetjen,Lennis Doehrmann,Lori Fenton,Lowell McKean,Luann Timm,Marcia Wehner,Mary Welsh,Nathan Lutz,News Clipping,No-Till,Orville Bloethe,Peggy Bhalla,Pete Lyon,Pond,Robert Derr,Robert Faber,Robert Hibbs,Robert Kurtt,Robin Smith,Ron Gahring,Russell Collingwood,Russell Pence,Scrapbook,Soil Erosion,Speech Contest,Steve Probst,Suzy Hargreaves,Sylvester Sherman,Ted Oswald,Tillage,Tree Planting,Vernon Sandersfeld,Water Quality,Watershed,Wayne Gingerich,Wendell Simonson,Willard Hagen",https://www.iowaheritage.org/files/original/baa682c4c2c8372ac0f53b3bddead229.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97655,https://www.iowaheritage.org/items/show/97655,"Jackson County Soil and Water Conservation District scrapbook binder, 2000-2017","Jackson County Soil and Water Conservation District ","District created scrapbook binder of newspaper articles and district created documents from 2000 to 2017. [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District",,"State Library of Iowa","2000 - 2017","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_articles_2000_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Bruns,Al Ehley,Albert Knake,Allen Gravel,Amy Sutton,Andy McKean,Barb Mussman,Bill and Carol Ihrig,Bill Bevan,Bill Giessemann,Bob and Judy Kremer,Bob Sheets,Brianna Baker,Brianna Reed,Bruce River,Charles and Linda Lane,Charles Lane,Chris Johnson,Conservation Poster Contest,Dale Weirden,Dan Schmidt,Darcy Keil,Dave Burmahl,Dave Gossman,David Burmahl,David Hankemeier,Dennis Tabor,Dennis Voy,Don Casteel,Don Marburger,Doug Manders,Ed Andrews,Ed McAndrews,Eldon Wohlers,Emme Merrick,Farmers Creek Wateshed,FFA,Garrett Pettyjohn,Gary Petersen,Grace Trenkamp,Harold Goettler,Harold Herrig,Harold Wilms,Helen Stewart,Ian McDonald,Iowa Farm Environmental Leader,Jack Beck,Jackson County Soil and Water Conservation District,Jacob Ohlert,Jamie Hostetler,Jamie McHugh,Jane Butt,Jason Spain,Jeremiah Christiansen,Jessica Hingtgen,Jessica Olson,Jim Russell,Jo Ellen Langerman,Joe Hoffmann,Joe Ihrig,John and JoElle Deppe,Josh Costello,Kate Timmerman,Ken Nimrick,Kent Fuglsang,Kevin and Cindy Lundin,Kevin and Karen Brown,Kevin and Lisa Oetken,Knake Farms,Kristen Swift,Lane Family,Larry Bartels,Larry Deppe,Larry Herrig,Laurence Quintin,Linda Frank,Linda Lane,Lowell Carlson,Luke Saunders,Lyle Tritz,Margaret Reed,Mary Lou Griebel,Matthew Koppes,Megan Lyon,Megan Weis,Merlyn Yeager,Michael Peterson,Michelle Miller,Michelle Turner,Mike Baker,Mike Redmond,Mike Retallick,Mike Sucik,Mill Creek Farms,Monica McHugh,Neal Grant,Neil and Janelle Bartels,News Clipping,Newspaper,Patty Beck,Paul and Sandra Gerlach,Paul Frantzen,Peters Family,Ponds,Ray Bahr,Richard Milder,Roger Kilburg,Roger Wilms,Ron Claussen,Ron Kilburg,Ruth Casteel,Scott Capesius,Scrapbook,Shawn Assenmacher,Skott Gent,Soil Judging Contest,Steve Beck,Steve Lucke,Teresa Reed,Terri McCulley,Tete des Morts Water Quality Award,Tree Planting,Tyler Trenkamp,Vincent Schmidt,Wade Heinrich,Watershed,Wes Morehead,Whitney Anderson,Wilfred Connolly,William Merrick",https://www.iowaheritage.org/files/original/e3d3e2e285c5b998a04c1c026aef3301.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97319,https://www.iowaheritage.org/items/show/97319,"News Clippings 1980s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Watershed ","Newspaper clippings gathered by Ida SWCD office. Clippings highlight various conservation programs in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s_news_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/62007c5de947f55cb6510ed3e97371a3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
