 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99478,https://www.iowaheritage.org/items/show/99478,"Hartung Bros. fish stocked pond, 1965","Jackson County Soil and Water Conservation District |Hartung Bros.|Farm Pond","B&W image of unidentified person standing on Hartung Bros. trefoil pasture land with fish stocked pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_001|Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Hartung Bros.,Jackson County Soil and Water Conservation District,Pond,Stock Pond","https://www.iowaheritage.org/files/original/9a94d0dd46af374deb5851b0a1c22740.jpg,https://www.iowaheritage.org/files/original/7995aefddae9c9ffc1a438b9939b8385.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99477,https://www.iowaheritage.org/items/show/99477,"Hartung Bros. land before pond construction, 1965","Jackson County Soil and Water Conservation District |Hartung Bros. |Farm Pond","B&W images of Hartung Bros. land before pond construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_hartung_Bros_Pond_Before_View_20191216_001|Jackson_1965_hartung_Bros_Before_View_Of_Structure_Site_20191216_001|Jackson_1965_hartung_Bros_Pond_Before_View_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Hartung Bros.,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/54893e43b98e06dd9071f062be54b19c.jpg,https://www.iowaheritage.org/files/original/159e25bc7526c78dfb928895ab6e656c.jpg,https://www.iowaheritage.org/files/original/91817c5a7edc07e6491881b70da347db.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99404,https://www.iowaheritage.org/items/show/99404,"Harvey Mickel and Kenneth Hinkely, 1961","Jackson County Soil and Water Conservation District|Soil Survey|Agriculture","B&W photograph of Harvey Mickel and Kenneth Hinkley holding soil survey book to assist with farm planning.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_001|Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvey Mickel,Jackson County Soil and Water Conservation District,Kenneth Hinkley,Soil","https://www.iowaheritage.org/files/original/c130453c4a47ef87325ab0205842a753.jpg,https://www.iowaheritage.org/files/original/ca4eb7a40c243b4e9f826500535dea93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99542,https://www.iowaheritage.org/items/show/99542,"Hay making on Lorrain Gray farm, 1966","Jackson County Soil and Water Conservation District 
|Hay|Lorrain Gray","Hay making on Lorrain Gray farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_1966_Making_Hay_L_Gray's_Farm_20191216_001|Jackson_July_1966_Making_Hay_L_Gray's_Farm_20191216_002|Jackson_July_1966_Making_Hay_On_L-Gray_Farm_20191216_001|Jackson_July_1966_Making_Hay_On_L-Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay,Jackson County Soil and Water Conservation District,Lorrain Gray","https://www.iowaheritage.org/files/original/e73f30966dd3a0c22d5c21a14b59ce6a.jpg,https://www.iowaheritage.org/files/original/09cecef01880d86c3c0bb963e99c5db8.jpg,https://www.iowaheritage.org/files/original/3ca0df3e2592cfa06c7d78631fa70b26.jpg,https://www.iowaheritage.org/files/original/6ba8dfe9d81b5aefad3ab390755f9f0c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98289,https://www.iowaheritage.org/items/show/98289,"Henry Deppe and Robert Deppe standing before waterway","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of Henry Deppe and son, Robert, standing before waterway stabilized by earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_On_Left_Son_Robert_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Robert Deppe,Waterway",https://www.iowaheritage.org/files/original/1ca31f4752985c579f260321b9a65024.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99282,https://www.iowaheritage.org/items/show/99282,"Herman Schwartz farm's tiling project, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photographs of unidentified people placing tile on Herman Schwartz farm's wet bottom land farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_001|Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_002|Jackson_1969_Tilling_On_Herman_Schwartz_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/c284d1141e00be699e7081d4fca54043.jpg,https://www.iowaheritage.org/files/original/e97ee0b8ffd885945e62e34be0ae1833.jpg,https://www.iowaheritage.org/files/original/19c7ae796281691c9242f21975081f76.jpg,https://www.iowaheritage.org/files/original/74f6fd0db0a2f6e46c3096c7bf383c7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99281,https://www.iowaheritage.org/items/show/99281,"Hertensen farm's baffled spillway, 1969","Jackson County Soil and Water Conservation District|Spillway|Roger Hertensen","B&W photograph of three people standing next to Roger Hertensen's baffled spillway. Trefoil surrounds the structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_001|Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baffled spillway,Jackson County Soil and Water Conservation District,Roger Hertensen,Spillway","https://www.iowaheritage.org/files/original/9cb91c78c8454a3a42ecd0061ba1110c.jpg,https://www.iowaheritage.org/files/original/737cd107d650d2b1d239343ac24377f5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98363,https://www.iowaheritage.org/items/show/98363,"Hoffman agricultural land","Jackson County Soil and Water Conservation District|Hoffman Farm","B&W aerial photograph of Hoffman farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Andy_Hoffman_Renter_&_Allan_Hoffman_Owner_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Hoffman,Andy Hoffman,Hoffman Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b9bf94df21a8c2c5f457240eebc94517.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99416,https://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","https://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,https://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99448,https://www.iowaheritage.org/items/show/99448,"Installing pipe spillway on Harvey Michel land, 1968","Jackson County Soil and Water Conservation District |Spillway","B&W image of two unidentified people working on pipe spillway installation on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_002|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_001|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvey Michel,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","https://www.iowaheritage.org/files/original/5a37598360978b7ec8943ae457c9f5d1.jpg,https://www.iowaheritage.org/files/original/ea89fabcb9cb052b77e32afc024b4241.jpg,https://www.iowaheritage.org/files/original/7ec028c37bfbb69ecf60db37456d71c8.jpg,https://www.iowaheritage.org/files/original/97c7ba6e9344ebddd5bde6128bb6547b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
