 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100486,https://www.iowaheritage.org/items/show/100486,"2010  Fair Booth Miniature Village Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Des Moines County Fair visitors enjoy this miniature village display at the Des Moines County Fair held July 28 - August 4, 2010 in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Three_Boys_Man_and_Girl_View_Miniature_Village_Display.jpg;
Fair_2010_Two_Boys_Two_Women_One_Man_View_Miniature_Village.jpg|Fair_2010_Three_Boys_Two_Men_View_Miniature_Village.jpg;
Fair_2010_Four_Boys_Girl_View_Miniature_Village.jpg;
Fair_2010_Two_Young_Boys.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4f5052e06f23a593e0a91a18efc8403.jpg,https://www.iowaheritage.org/files/original/a5b2066c4720ac9e4d96b133fab6603f.jpg,https://www.iowaheritage.org/files/original/2d22f0393c6404b1193275d873d2b5da.jpg,https://www.iowaheritage.org/files/original/9dc900a3af57ccd7caa1db10a0679e52.jpg,https://www.iowaheritage.org/files/original/baa30ac4c1b0380d9945ce2523672e6b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100484,https://www.iowaheritage.org/items/show/100484,"2010  Fair Booths Rain Barrels","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","These photos show rain barrels available for sale at the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Rain_Barrel_and_Display_Table.jpg;
Fair_2010_Rain_Barrel_For_Sale.jpg;
Fair_2010_Tall_Maroon_Rain_Barrel_Stands_on_Sidewalk.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6031aded71d2b141eeae330467ea33f2.jpg,https://www.iowaheritage.org/files/original/856f04a2bf888d2dd1b995ce6701435f.jpg,https://www.iowaheritage.org/files/original/a68a25dd936373072cee95bb60b43ff2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100483,https://www.iowaheritage.org/items/show/100483,"2010  Fair Both Display Table With Plants ","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Two of these photos have a rain barrel for sale in the background. This table display is being set us for the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Display_Table_with_Corn_Plant_and_Rain_Barrel_for_Sale.jpg;
Fair_2010_Exhibit_Tables.jpg;
Fair_2010_Display_Table_with_Plants.jpg;
Fair_2010_Exhibit_Table_with_Grass_and_Corn_Plant.jpg|Fair_2010_View_Under_Table_and_Table_Top_with_Plants.jpg;
Fair_2010_View_Under_Table_with_Plants.jpg;
Fair_2010_View_Under_Table2_With_Plants.jpg;
Fair_2010_View_Under_Table3_With-Plants.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3612378d93261f4889e24caf52a62ecd.jpg,https://www.iowaheritage.org/files/original/6e7ffcc55925740f9f3895474c111734.jpg,https://www.iowaheritage.org/files/original/b676dab5cf36a7f0e2209b1c80278e57.jpg,https://www.iowaheritage.org/files/original/3e49c5eb0231b4f29ec0622231de494a.jpg,https://www.iowaheritage.org/files/original/4fd3777c6d07a7d559973cdbc176e0e4.jpg,https://www.iowaheritage.org/files/original/95fe7bd43dfe2fff40bb0ed16f56fef3.jpg,https://www.iowaheritage.org/files/original/75c9b27e6a296c15cc90d56631e131ea.jpg,https://www.iowaheritage.org/files/original/861bc63005514d49f13dd369e7a0416e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100482,https://www.iowaheritage.org/items/show/100482,"2010  Fair Booth Display table being set up by Caleb Waters, Mark Delperdang, and Jamie Grimes","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This table display is being set us for the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Mark_Delperdang_Caleb_Watters_Jamie_Grimes_Near_Display_able.jpg;
Fair_2010_Jamie_Grimes_Caleb_Watters_Mark_Delperdang_Prepare_Tables_for_Plant_Displays.jpg|Fair_2010_Mark_Delperdang_Jamie_Grimes_Caleb_Waters_Set_up_Plant_Display.jpg;
Fair_2010_Mark-Delperdang-and_Caleb_Waters_Set_Up_Display_Table.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/26bd4d015864b0a2952b7b95369c2f43.jpg,https://www.iowaheritage.org/files/original/e55f12c26680b7626bcfd459d63d7469.jpg,https://www.iowaheritage.org/files/original/4821d4bcee0e8bf988422b82d0f062a1.jpg,https://www.iowaheritage.org/files/original/7fc26c062b15873f287c4771c22a7f64.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100481,https://www.iowaheritage.org/items/show/100481,"2010  Fair Booth worker Caleb Walters Sets Up Display Booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This display booth is being set up for the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Caleb_Waters_Staples-plastic_Cloth_to_Display_Table.jpg;
Fair_2010_Caleb_Waters_Works_Under_Table_Display.jpg;
Fair_2010_Caleb_Watters_Looks_at_Display_Table.jpg;
Fair_2010_Caleb_Watters_Works_Under_Table2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/70eb3013dc0433fd354f2cff108b13bb.jpg,https://www.iowaheritage.org/files/original/2fa50d69517c5d2b636e811155464628.jpg,https://www.iowaheritage.org/files/original/7aaba99286a0226d60fc333ecd8df196.jpg,https://www.iowaheritage.org/files/original/54fac668feedf98546a725c1329618da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100480,https://www.iowaheritage.org/items/show/100480,"2009  Fair booth display with people playing on it","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Children and adults play on the Des Moines Soil and Water Conservation District display shelves at the Des Moines County Fair held in Burlington, Iowa, July 29- August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2009_Building_Project3.jpg;
Fair_2009_Building_Project4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8c0569f1be9d1f7cf6952223ade68575.jpg,https://www.iowaheritage.org/files/original/32aee072ce7a1123c9b93da41a7968f3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100479,https://www.iowaheritage.org/items/show/100479,"2009  Fair Booth Construction","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Russ Bennett, Jon Matz and Jan Jennisen  work on  building a display booth for the Des Moines Soil and Water Conservation District at the Des Moines County Fair held in Burlington, Iowa, July 29- August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""/www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Building_project2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d122690b0d7bff4fa91badf1dec44cef.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100478,https://www.iowaheritage.org/items/show/100478,"2009  Fair Booth Poster Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This  display highlights the activities of the Des Moines County Soil and Water Conservation Distirct at the Des Moines County Fair held in Burlington, Iowa July 29, - August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Panel_Display_Des_Moines_Co_Water_Conservation.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5248686e4de9c71e6a621c0eea389df6.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100477,https://www.iowaheritage.org/items/show/100477,"2009  Fair Booth Lake Geode Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Posters, photographs and maps of Lake Geode are on dispay at this booth at the Des Moines County Fair held in Burlington, Iowa July 29, - August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Lake_Geode_Display.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f7e65184f9f1421f1118c5e53020557.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100476,https://www.iowaheritage.org/items/show/100476,"2009  Fair Booth workers Kristen Federson, Duane Lewis, John Matz, and Jan Jennisen set up display booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This booth is at the Des Moines County Fair held in Burlington, Iowa July 29, - August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Building_Project1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c4ec877bf0d39007601550800e8647d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
