 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80675,https://www.iowaheritage.org/items/show/80675,"St. Joseph's Catholic Church in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church and Church Rectory, circa 1877.",,"Garnavillo Historical Society ","State Library of Iowa",1877,"Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"Still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholc_1877.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7c801e599ae03512d94ebedfdd4ec03f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80703,https://www.iowaheritage.org/items/show/80703,"Garnavillo, City Park - Cannon 1903-WW II","Garnavillo, Iowa;
City Parks","From 1903- World War II, a historic gun was mounted in the Garnavillo City Park, along with a pyramid of twenty, ten inch cannon balls. This cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds. This contribution from the Government was intended to be a permanent exhibit. The historic gun and ammunition was lost to the community during World War II, when scrap iron was being collected for war purposes. ",,"Eglseder, Pearl
Garnavillo Public Library - AR Collection","State Library of Iowa",1903-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg468",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives",,Park_GarnavilloCannon2.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Park,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/d7af3ace0b456d91907073bd536a8085.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80704,https://www.iowaheritage.org/items/show/80704,"Garnavillo, City Park - Bandstand 1900","Garnavillo, Iowa; 
City Parks","The bandstand was placed in the center of the Public square / City Park. Many band concerts were presented from this stand. The bandstand was eventually removed from the park due to deterioration in 1946.",,"Luehsen, Henry Mrs. , 
Roggman, Arnaold
Garnavillo Historical Society ","State Library of Iowa",1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 3.5x4 Sepia",,"still image","GHS 69-19-8
GEM pg 71
",,,,,,,,photo,"3.5 x 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand_1900.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/952f1f84c7b26970451283edfdffae4c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80705,https://www.iowaheritage.org/items/show/80705,"Garnavillo, City Park - Cannon 1912","Garnavillo, Iowa 
City Parks","The Park cannon was a contribution from the U.S. Government in 1903. The cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds - with a pyramid of twenty, ten-inch cannon balls. 
Left to right: Robert Schmidt, Charles Roggman, Henry Wolf and Chas Engler. ",,"Garnavillo Historical Society Archives
Garnavillo Public Library - AR Collection","State Library of Iowa",pre-1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 468",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloCannon1912.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/0d0b87ad13a3886e9eda7575ff9ce28e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80707,https://www.iowaheritage.org/items/show/80707,"Garnavillo, City Park - Bandstand 1913","Garnavillo, Iowa; 
City Parks","A view of the Garnavillo bandstand in 1913 The photo was taken from the south side of the city park. The bandstand was removed in 1946. ",,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 71",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/91f1c588ee3c3ce0f2ccfd572278ff04.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80708,https://www.iowaheritage.org/items/show/80708,"Garnavillo, City Park - Veteran Monument","Garnavillo, Iowa;
City Parks","A view of the Garnavillo Park, pre 1945. The bandstand is in the middle of the park. The photo was taken from Main Street looking southwest. ",,"Garnavillo Historical Society Archives","State Library of Iowa",pre-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard, BW",,"still image","GHS 68-28-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-Garnavillo_monument.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/21e74ae0e9512f5dcb6de19afe9e96bf.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80709,https://www.iowaheritage.org/items/show/80709,"Garnavillo, City Park - 1907","Garnavillo, Iowa;
City Parks","A view of the Garnavillo city Park in 1907. Notice the bandstand in the middle of the park. The fencing surrounded most of the park area. ",,"Felcher, Juanita
Garnavillo Historical Society Archives","A.A. Horning;
State Library of Iowa","1907-11 ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard- Sepia",,"still image","GHS 86-2-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_Garnavillo_1907.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/4f23945f277296426ac59516b777bc62.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80710,https://www.iowaheritage.org/items/show/80710,"Garnavillo Baseball Team -1890's","Garnavillo, Iowa;
Baseball teams","Garnavillo Baseball Team in the 1900's. Front row: Almore Nieter,Othmar Tangeman. Middle Row: Orlando Schumacher, Arthur Stickfort, Charles Thoma, Adam Oelfke, William Schumacher, Gustav Harnack. Back Row: John Stickfort, Frank Schutz, Abner Roebken. ",,,"State Library of Iowa",1890's,"Kregel, Ruth
Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 8x10 Sepia",,"still image",,,,,,,,,photo,"8 x 10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Baseball_Garnavillo1900.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/d0c8fd8a576b8fb32a462242e9c239db.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80711,https://www.iowaheritage.org/items/show/80711,"Garnavillo Cornet Band - 1887","Garnavillo, Iowa; 
Bands","The Garnavillo Cornet Band, circa 1887. ",,"Garnavillo Historical Society Archives","State Library of Iowa",1887,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8 x 10 sepia",,"still image",,,,,,,,,photo,"8 x 10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornetBand.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/869d75a2663debab62dbca22ede63828.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80712,https://www.iowaheritage.org/items/show/80712,"Garnavillo Dutch Band - 1903","Garnavillo, Iowa;
Bands","The Garnavillo Dutch Band in 1903. A national cigar manufacturer named a brand of cigars after this band. This picture of the band appeared on the cigar box cover and was used on a calendar. Left to right: Abner Roebken, Orville Roebken, Realto Schumacher, Otmar Tangeman, Orlando Schumacher and Marvin Luehsen. ",,"Roebken, Howard
Garnavillo Historical Society ","State Library of Iowa",1903,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5x7",,"still image","GHS 72-14-6
GHS 68-32-1",,,,,,,,"photo ",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band-GarnavilloDutchBand1903.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/f4ae65553d5fe9e8b7a90e139a30bbd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
