 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101693,https://www.iowaheritage.org/items/show/101693,"1970s Commissioners Joe Beckman and Dwight Stucker sit at a table during a meeting","Cookies; Des Moines County Soil and Water Conservation District; Meetings","Commissioner Dwight Stucker on the right  reaches for treats at a meeting",unknown,,"State Library of Iowa","ca mid 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Beckman_and_Dwight_Stucker_Commissioners.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6cbc2c38a5c9f0b5d8002ecc53e04cd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101691,https://www.iowaheritage.org/items/show/101691,"Howard Bright and other men at a meeting","Des Moines County Soil and Water Conservation District; Meetings; Soil conservation","Conservationist Howard Bright is the third man from the left walking. The other men are unidentified. Behind them are people seated probably in a school building",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_Third_from_Left.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dec60fdb6dc0802d55afab4ce883c27.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101690,https://www.iowaheritage.org/items/show/101690,"Howard Bright and others by ditch","Des Moines County Soil and Water Conservation District; Ditches; Soil conservation","District conservationist Howard Bright and others are evaluating a problem ditch",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard_Bright_Stands_by_Ditch_with_Shovel.jpg;
Howard_Bright_Two_Others_in_Ditch2.jpg;
Howard_Bright_Center_Two_Other_Men_Ditch_Shovels2.jpg|Howard_Bright_Center_Two_Other_Men_Ditch_Shovels3.jpg;
Unidentified_Man_in_Ditch_with_Ruler.jpg;
Unidentified_Man_Stands_in_Ditch.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/32007fa05f60f04259f9e97e7f3094ca.jpg,https://www.iowaheritage.org/files/original/3287496409ccb37f9dfed561270f4d82.jpg,https://www.iowaheritage.org/files/original/8c03e2032ff4b7dcd8e2ee48b4a690e4.jpg,https://www.iowaheritage.org/files/original/7dead9ed3aeda276508815d702a011bc.jpg,https://www.iowaheritage.org/files/original/e8a93d4fd29278d00faef8bbd721d3ed.jpg,https://www.iowaheritage.org/files/original/3c1af5141a0b5906a9887e50d5f293bf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101689,https://www.iowaheritage.org/items/show/101689,"1980's Howard Bright and two others by truck","Conservationists; Des Moines County Soil and Water Conservation District; Soil conservation","District conservationist Howard Bright stands on a truck talking to a group of men.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_and_others_by_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25d547be21edc9be37fe4a3d773c728b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101688,https://www.iowaheritage.org/items/show/101688,"1980 Howard Bright and Norman Berg","Conservation; Des Moines County Soil and Water Conservation District; Meetings","District conservationist Howard Bright talks to  U.S. Soil Conservation Chief, Norm Berg who came to Des Moines County to hear  about no-till farming procedures that were being used to fight soil erosion.",unknown,,"The Hawk Eye, April 29, 1980 - Article entitled ""Soil conservation chief Berg learns of area's topsoil woes"".|State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard_Bright_and_Norman_Berg.jpg;
Howard_Bright_and_Norman_Berg2.jpg;
Howard_Bright_and_Norman_Berg3 (2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2b5e0976b66367048039f2840d4fc88b.jpg,https://www.iowaheritage.org/files/original/7cf522dc656ad2c47d48efbd0d83769c.jpg,https://www.iowaheritage.org/files/original/ece93424b2a74e544103019265771583.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101687,https://www.iowaheritage.org/items/show/101687,"Howard Bright and another man talk in gym","Conservation;  Conservationists; Des Moines County Soil and Water Conservation District","Conservationist Howard Bright on the left  talks to an unidentified man in a gym. Howard Bright served as the district conservationist for Des Moines County from 1976-1986.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the<a href=""http://www.statelibraryofiowa.org""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_and_Another_Man2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df59a82b03ad1f75182b45217151c37c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101686,https://www.iowaheritage.org/items/show/101686," Horace Sutton","Des Moines County Soil and Water Conservation District; Officers","The first two photos were taken in the 1970's when Harold Sutton was treasurer of the Des Moines County Soil and Water Conservation District. The third photo was taken in 1992 when Horace  served as an assistant commissioner of the Des Moines County Soil and Water Conservation District. ",unknown,,"State Library of Iowa",1992,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horace_Sutton_Assistant_Commissioner_and_Treasurer.jpg;
Horace_Sutton8.jpg|Assistant_Commissioner_Horace_Sutton_1992.jpg;
Assistant_Commissioner_Horace_Sutton_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/184a69c2e9d025f3ddf5123cc83587f3.jpg,https://www.iowaheritage.org/files/original/1da16bcb5bbaa99e1c41b47164bc6a28.jpg,https://www.iowaheritage.org/files/original/864ee6f9571a83eabc2c923fe1e95e80.jpg,https://www.iowaheritage.org/files/original/f0f193802d004e88ee44567766f79a0e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101685,https://www.iowaheritage.org/items/show/101685,"Hilly grass field","Des Moines County Soil and Water Conservation District; Grasses; Pastures","This is a pasture with long grass growing in it.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilly_Grass_Field4.jpg;
Hilly_Grass_Field5.jpg;
Hilly_Grass_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/45ba44a2ced533ab9d5d60ecc82c4fa9.jpg,https://www.iowaheritage.org/files/original/7e0e1ee40994ee271da4e01fb06d48a9.jpg,https://www.iowaheritage.org/files/original/5baeebed40aade248effecb097a5d909.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101684,https://www.iowaheritage.org/items/show/101684,"Harold Linder, Secretary of the Des Moines County Soil and Water Conservation District.","Des Moines County Soil and Water Conservation District; Officers","Here are two photos of Harold Linder, Secretary of the Des Moines County Soil and Water Conservation District",Unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the<a href=""http://www.statelibraryofiowa.org""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold_Linder_Stands_Outside.jpg;
Harold_Linder.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7125c9d9dfbe437b56ce4cb6ddfafff3.jpg,https://www.iowaheritage.org/files/original/b35ec7548fe692cf38ecd539eeb3072b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101683,https://www.iowaheritage.org/items/show/101683,"1970's Harold Linder and Joe Beckman","Des Moines County Soil and Water Conservation District; Officers","This is a photo of  Des Moines County Soil and Water Conservation Secretary Harold Linder and  District Commissioner Joe Beckman",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://ww.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harold_Linder_Secretary_and_Joe_Beckman_Commissioner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28fa0ead8173a4ba1327d6ec4dc57472.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
