 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29996,http://www.iowaheritage.org/items/show/29996,"First Mercy Hospital in Old Mechanics Academy building, The University of Iowa, 1870s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals|Old Mechanics Academy (Iowa City, Iowa)|Mercy Hospital (Iowa City, Iowa)","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel.",unknown,,"University of Iowa. Libraries. University Archives",1870/1879|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02f13ffd9b0cc34013cced514539cea7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32855,http://www.iowaheritage.org/items/show/32855,"Staff and students in Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals|School attendance|Mechanics' Academy (Iowa City, Iowa)|","Includes 1856-1857 attendance figures",unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0007|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9811e960486f62ced5834b31199eba21.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32856,http://www.iowaheritage.org/items/show/32856,"People posed on  steps and windows of Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals||Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/070fb3afc49a7b84546350cbf106c146.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32857,http://www.iowaheritage.org/items/show/32857,"Mechanics' Academy, the University of Iowa, 1870s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870/1879|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0009|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c360bc6f26403548a3c1fd5a12cb0d9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32903,http://www.iowaheritage.org/items/show/32903,"North Hall, the University of Iowa, 1870s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|North Hall (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870/1879|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs112-0001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deb83bd02d188982426c22db4c6fe68d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
41042,http://www.iowaheritage.org/items/show/41042,"Combination atlas map of Johnson County, Iowa","United States|Iowa|Johnson County|1870-1880","Thompson and Evert's 1870 Combination atlas map of Johnson County, Iowa.",,,"Thompson and Everts|University of Iowa. Libraries. Map Collection",1870|2005-05-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p. ; 44 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94feb8593048be291b33895b125ada25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41108,http://www.iowaheritage.org/items/show/41108,"Illustrated historical atlas of the state of Iowa","United States|Iowa|1870-1880",,"Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|Iowa. Dept. of Natural Resources. Geological Survey Bureau; Cartography Associates",1875|2000,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|A.T. Andreas' illustrated historical atlas of the State of Iowa. (Chicago,  Ill.: Andreas Atlas Co., 1875)","1 map : col. ; 45 x 38 cm",English,"Text; Still image|Historical atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2317bb31a785d07b0ee20f0f83724ce5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41136,http://www.iowaheritage.org/items/show/41136,"Atlas of Cedar County Iowa","United States|Iowa|Cedar County|1870-1880","Harrison and Warner's 1872 Atlas of Cedar County Iowa.",,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872|2006-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d5364cd830d7a2fde43f6a9849644d2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41138,http://www.iowaheritage.org/items/show/41138,"Atlas of Marshall County Iowa","United States|Iowa|Marshall County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1871|2006-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas",English,"Still image; Text|Atlases|jp2","Marshell County 1871 p.0|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/802002a405f4d642a69403eb4ddf89f2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41145,http://www.iowaheritage.org/items/show/41145,"Atlas of Warren County Iowa","United States|Iowa|Warren County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872,,"No commercial reproduction or distribution of this file is permitted without permission.""","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5ba3351b15b5ee2017f4ea8cb5efe8c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
