 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78619,https://www.iowaheritage.org/items/show/78619,"Givin, IA; East Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is a town plat of Givin with an unknown date for the map.  Givin was founded in 1870 by Harry Brewer, who named the town Givin after John Givin, Superintendent of the Keokuk and Des Moines Railway Company.  In 1910, 315 people lived in Givin.  Today, only 10 inhabitants remain in this small town.  At its height in population, Givin was home to many men who worked in neighboring coal mining camps.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/220cee81508e9bd471059aba42af2728.jpg,"Remote Item","Mahaska History",1,0
78617,https://www.iowaheritage.org/items/show/78617,"East Des Moines Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","This is a map of the East Des Moines Township as it appeared in 1936.  The most notable communities that comprised the East Des Moines Township at one time included; Givin, Des Moines City, and the famous mining camp of Muchakinock.  The entire western border of the township consists of the Des Moines River, providing a natural boundary line between East Des Moines township and its West Des Moines Township neighbor.  If one were to visit the East Des Moines Township today, he/she would not find the booming mining industry happening as it did over 100 years ago.  Only Givin has inhabitants in the township today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32e7fcb19ac556ed3b38df3c2f9b5468.jpg,"Remote Item","Mahaska History",1,0
78615,https://www.iowaheritage.org/items/show/78615,"Fremont, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Fremont was established in 1848 by William Morrow, who deeply admired General John C. Fremont, also known in American history as the ""Great Pathfinder"".  In honor of him, Morrow named the town after Fremont.  This is a town plat of Fremont as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6d278b7bf0f83bb9189150728315e9a.jpg,"Remote Item","Mahaska History",1,0
78612,https://www.iowaheritage.org/items/show/78612,"Cedar, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Cedar was founded after it was forced to pick a town name by the postmaster, R.W. Moore.  So, in 1869, after Moore was already appointed postmaster, he chose the name Cedar because it hadn't been picked yet after he perused the postal guide that he had.  This is a map/plat of Cedar as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99a09a0381f777099ee088bb21739bb7.jpg,"Remote Item","Mahaska History",1,0
78610,https://www.iowaheritage.org/items/show/78610,"Cedar Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Cedar Township is located at the southeastern tip of Mahaska County, Iowa.  The township contains two small communties; Cedar and Fremont.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f62435640d503688530e8094f11ce40.jpg,"Remote Item","Mahaska History",1,0
78608,https://www.iowaheritage.org/items/show/78608,"Leighton, Iowa, 1913; Black Oak Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Leighton was founded on February 9, 1865 by William C. Leighton, John Carver, and W.A. Burt.  The town was named after William C. Leighton after the town was platted.  Today, the town inhabits about 150, but the community never inhabited more than 270 people, so the town has never experienced what you would call a ""boom"", but it has never been consumed by neighboring communities in the county either, so it is safe to say that Leighton has held its own ground from its inception.  This is a map of Leighton as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc0491e5a00edab2f40714a20d797af1.jpg,"Remote Item","Mahaska History",1,0
78606,https://www.iowaheritage.org/items/show/78606,"Black Oak Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Black Oak Township sits on the western edge of Mahaska County.  Two communities have summed up the township in its history; Lardeo and Leighton.  Leighton is the only community that still exists today in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28894600bb5bb1ee16c4d674659258e4.jpg,"Remote Item","Mahaska History",1,0
78604,https://www.iowaheritage.org/items/show/78604,"Lacey, IA, 1913; Adams Township; Mahaska County; Iowa","Map|Town Plat|Townships|Mahaska County|Iowa","Lacey was the foremost community within the framework of Adams Township in Mahaska County, Iowa.  The community was founded in 1878 by Congressman John F. Lacey in order to make sure the Iowa Central Railroad came through that part of Mahaska County.  The town was laid out by Lacey and Jeremiah Everett.  Today there are no active businesses in Lacey, but back in 1887, the town had 100 residents, two general stores, an implement, a hardware store, a stockyard, blacksmith shop, grain elevator, church (which still exists today), school, grange hall, and depot.  This is a town plat of Lacey in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f4cd3999d9718d24225eac8bf356316.jpg,"Remote Item","Mahaska History",1,0
78602,https://www.iowaheritage.org/items/show/78602,"Adams Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","This is a map laying out the township of Adams in Mahaska County, Iowa.  The map was most likely compiled in 1936 at the time when all of Mahaska County, Iowa was compiled.  The most notable communities of Adams township around this time (1936) were Blyth, Buck Horn, Lacey, and Spring Valley; the most notable of which being Lacey.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d3df53e483b11494236b9caa308b817.jpg,"Remote Item","Mahaska History",1,0
78600,https://www.iowaheritage.org/items/show/78600,"Mahaska County Railroad Map; 1890","Railroads|Map|Townships|19th Century|Mahaska County|Iowa","This is a map dating to 1890 that shows the importance and extent to which the railroad serviced Mahaska County the later half of the 19th Century.  Key railway lines that came through Mahaska County and more importantly the county seat of Oskaloosa were the Chicago, Rock Island, and Pacific, the Burlington and Western, and the Iowa Central Railway.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1808647923a2874f16551e1b8f4fab65.jpg,"Remote Item","Mahaska History",1,0
