 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101625,https://www.iowaheritage.org/items/show/101625,"Unidentified man in closet",,"This unidentified man is doing some utility work with cords and lights in an office building.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_in_closet.jpg;
Man_in_closet2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8251f919d911fda2b1f0d3d0a419c6a2.jpg,https://www.iowaheritage.org/files/original/00b43da238da0657367a4c85380dc86a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101626,https://www.iowaheritage.org/items/show/101626,"1980 Bill Brune and Norman Berg","Conservation: Des Moines County Soil and Water Conservation District; Meetings","Bill Brune, State Soil Conservationist visits with U.S. Soil Conservation Chief, Norm Berg at a meeting in April 1980. Berg retunred to his native county to hear about no-till farming methods that were being used to combat soil eroision.
.",,,"State Library of Iowa","1980 - 04","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Brune_Norman_Berg.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3fa0a53bb13674ff60ad5c8717931e7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101627,https://www.iowaheritage.org/items/show/101627,"Unidentified car parked in front of Plant Materials Center","Automobiles; Des Moines County Soil and Water Conservation District; Parking",,unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car_in_Front_Plant_Materials_Center.jpg;
Car_in_front_of_Building.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/05e013103caa911d3780021fb281f5e9.jpg,https://www.iowaheritage.org/files/original/69985ecb91190af92834f416c808a578.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101628,https://www.iowaheritage.org/items/show/101628,"Cling Red Honeysuckle","Honeysuckles; Shrubs","This sign points out the kind of shrub that is behind it.",unknown,,"State Library of Iowa","ca 1980","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cling_Red_Honeysuckle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d0d005929a0e79805c6a57386c1a690.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101629,https://www.iowaheritage.org/items/show/101629,"1976 Commissioners Meet","Commissioners; Des Moines County Soil and Water Conservation District; Meetings","In the first photo are from left to right are Commissioners Ray Pilling, Harold Linder, Secretary Dorothy Davis, Bill Vierling, Chairman, and Commissioners Joe Beckman, Dwight Stucker and Clyde Sherer. The second photo shows Harold Linder, Secretary Dorothy Davis , and Chairman Bill Vierling.",unknown,,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_Ray_Pilling_Harold_Linder_D_DavisWilliam_Vierling_Joe_Beckman_Dwight_Stucker_Clyde_.jpg
Harold_Linder_Secretary_Doroth_Davis_Bill_Vierling_Chairman.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cab3abb0b8d4fae538dc26d57324c6bb.jpg,https://www.iowaheritage.org/files/original/399fc155bf8836958edb443b56d46c5f.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101630,https://www.iowaheritage.org/items/show/101630,"Know your crop residue sign","Des Moines County Soil and Water Conservation District; Posters; Soil erosion","This poster recommends  measures to control soil erosion such as leaving corn stalks in the ground.",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Know_Your_Crop_Residue_Sign3.jpg;
Know_Your_Crop_Residue_Sign2.jpg;
Know_Your_Crop_Residue_Sign.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c4e2d9910cb6b54794bc4cf363d22677.jpg,https://www.iowaheritage.org/files/original/42991727434b6dd26f427d1024f6f1fd.jpg,https://www.iowaheritage.org/files/original/293c3e6d6d2730cdb77b8a52b3911cf1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101631,https://www.iowaheritage.org/items/show/101631,"Large unidentified machine in shed","Agricultural machinery; Des Moines County Soil and Water Conservation District","Farmers are looking at this unidentified piece of farm machinery",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Large_Machine_in_Shed.jpg;
Lage_Machine_in_Shed2.jpg;
Lage_Machine_in_Shed3.jpg;
Large_Machine_in_Shed4.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8fe3c226cda7f3b4db96527ff9ebb7e2.jpg,https://www.iowaheritage.org/files/original/53d40d76d95df5f136ca7bfe48b96f94.jpg,https://www.iowaheritage.org/files/original/541b1bd9096c5eaf1e5572c8b19083bb.jpg,https://www.iowaheritage.org/files/original/ff7eac285e21faae84ede64f47816524.jpg,https://www.iowaheritage.org/files/original/157239800f8ed1d24f429f4732be1dc5.jpg,https://www.iowaheritage.org/files/original/05598371baa450c8848958b269c04cf4.jpg,https://www.iowaheritage.org/files/original/30d585c931e9ef10f6f26c231d3c6fbe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101632,https://www.iowaheritage.org/items/show/101632,"1993 Worthington generator ","Des Moines County Soil and Water Conservation District; Generators","This large generator or furnace is in an unidentified building",unknown,,"State Library of Iowa",1993-07-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worthington_Furnace.jpg;
Worthington_Furnace2.jpg;
Worthington_Furnace3.jpg;
Worthington_Furnace6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b2b27b5e47e5f2a9112f8d5b848a1fc5.jpg,https://www.iowaheritage.org/files/original/89ca938db10a34c6cd650fa9969aa001.jpg,https://www.iowaheritage.org/files/original/5b9886788e71fcf1cbe00fd7cc492890.jpg,https://www.iowaheritage.org/files/original/528ad2274b64e23bee1648735b4c7b69.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101635,https://www.iowaheritage.org/items/show/101635,"Crowd at outdoor no-till demonstration","Des Moines County Soil and Water Conservation District; No-tillage; tours","This group of farmers is learning about no-tillage farming methods while on a tour of no-tillage fields.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd_in_Grassy_Field3.jpg;
Crowd_Sits_at_No_till_tour.jpg;
Crowd_at_No_till_tour2.jpg;
Crowd_at_No_till_tour4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/923d724b083535d9f762986842244bfa.jpg,https://www.iowaheritage.org/files/original/e36b9fed334552b1266401ff4657504d.jpg,https://www.iowaheritage.org/files/original/d0aacf3a4ca1ce8dbcc2c89a2ac833b8.jpg,https://www.iowaheritage.org/files/original/731ec233a7038c2015a047ee4272d894.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101636,https://www.iowaheritage.org/items/show/101636,"1970's Dorothy Davis at typewriter","Des Moines County Soil and Water Conservation District; Secretaries","Dorothy Davis retired in October of 1994 after serving as secretary for 22 years for the Des Moines County Soil and Water Conservation District. This photo shows Dorothy tying a letter and was probably taken in the 1970's",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dorothy_Davis_at_Typewriter.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de4658851348103a393cc67e1231d502.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
