 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86508,https://www.iowaheritage.org/items/show/86508,"1965 Yearbook",,"Charles Schultz
Chicago, Ill.
Frank Sebesta
Mechanicsville, Iowa
James Shinn, Jr.
Spring Lake, N.J.
William Speer
Davenport
Dennis Stockman
Davenport
David Schumaker
Bettendorf
Frank Shabel
Iowa City, Iowa
Vincent Shovlain
Ottumwa, Iowa
Timothy Sponsler
Springfield, Ill.
William Stolte, Jr.
So. Amboy, N. J
John Schumacher
Muscatine, Iowa
Donald Shaw
Davenport
Donald Sier
Sterling, Ill.
Donald Stahl
Joliet, Ill.
Gerald Stouvenel
Clinton, Iowa
Joseph Scordino Elmsford, N. Y.
David Shea
Auburn, Maine
Dennis Smith
No. Providence,
R. I.
John State
Davenport
James Striegel
What Cheer, Iowa
Donald Scott
Watertown, N. Y.
James Sherlock
Chicago, Ill.
Richard Snowden
Fort Madison, Iowa
Robert Stirzen
Chicago, Ill.
Joseph Stroehle
Davenport
Kenton Scott
Burlington, Iowa
George Shevik
Gary, Indiana
Eugene Sparrow
Kirkland, Ill.
Timothy Stockdale
Chicago, Ill.
George Sullivan
Chicago, Ill.
106 ACADEMICS",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1083"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9debad4e6aa0709d79d49da51d5b8a5c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86509,https://www.iowaheritage.org/items/show/86509,"1965 Yearbook",,"John Sullivan
Chicago, Ill.
Patrick Thompson
Davenport
Daniel Vahey
Palatine, Ill.
Charles Vorderberg
II
Davenport
Darrell Warta
Bettendorf
Michael Sullivan
Freeport, Ill.
Charles Tighe
Franklin, N. Y.
James VanQuathem
E. Moline
Terrence Wacks
Fairfax, Virginia
Joseph Watson
Odell, Ill.
Richard Tamburino
New York, N. Y.
Charles Trimble
Delmar, Iowa
Michael Vanyo
Ballston Spa, N. Y.
Peter Waddick
Chicago, Ill.
Thomas Webster
Peoria, Ill.
Robert Thiel
DeWitt, Iowa
James Turner, Jr.
Davenport
Randal Varca
New York, N. Y.
Michael Wadle
LaCona, Iowa
Donald Wegworth
Davenport
Richard Thomas
Homewood, Ill.
Victor Turner
Davenport
Robert Verdun
Odell, Ill.
John Wallin
Dixon, Iowa
Harry Weiss, Jr.
Vista, Calif.
Robert Thornasson
Davenport
John Underwood
Dixon, Ill.
Edward VonFeldt
Austin, Minn.
John Walsh
Peoria, Ill.
Robert Wheeler
Lowell, Indiana
FRESHMEN  107",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1084"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af8afb87980a3abd802fc7e068ac840a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86511,https://www.iowaheritage.org/items/show/86511,"1965 Yearbook",,"Edward W. Bills
Davenport
Michael Boland
Davenport
Anthony Chernetsky
Davenport
Wayne Keogh
Merriorette Park, Ill.
James Macellaio
Chicago, Ill.
Joseph Mackin
Dewitt, Iowa
Edward Meyer, Jr.
Downers Grove, Ill.
James Moore
Bettendorf
David Scholey
Davenport
Hollis Scriven
Davenport
Richard Yates
Elmsford, N. Y.
(continued from page 94)
Hurst (Saga Foods) explained that he
was our ""mother"" away from home.
I am sure that no one will forget
the meeting held on our first Thursday evening here. That was the night
we received a ""big brother' and rehearsed the college pep song. I wonder if Mike Fruin has learned the
words to it yet?
Remember those ID pictures that
were snapped before we had a
chance to pose? Yes, those first few
weeks were hectic ones, but the year
passed on and we adapted ourselves
to this new type of life. Remember
how hard it was for us to adjust to
those early rising hours or maybe
we never did?
The ending of our first semester
brought exams. For the majority of
us they were something different.
Each exam lasted two hours and they
covered a five day span. However,
we managed to get through them,
this time.
March brought with it the annual
three day retreat. During this time
we were able to meditate on our
deeds of the past and to concentrate
on our future life. What would our
life be like later?
After a long Lent, Easter came,
and was the last scheduled holiday
before the finals in May. With the
finals taken once again, we freshmen looked forward to returning
next year. Will we be sophomores?
The first float the freshmen class worked on turned out to be one of the finest in the
Homecoming Parade.
Gary White
Davenport
Lawrence Williams
Moline, Ill.
William Wivell, Jr.
Clinton, Iowa
Ernest Wombacher
Iowa City, Iowa
Robert Zahlmann
Hasbrouch Heights,
N. J.
Thomas Wieland
Addison, Ill.
Richard Wilson
Solon, Iowa
Paul Wolf
Davenport
Peter Zagarella
No. Abington, Mass.
John Zieser, Jr.
Newark, N. J.
108 ACADEMICS",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1085"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91a1e7704b255c18ee433b76391e4c80.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86513,https://www.iowaheritage.org/items/show/86513,"1965 Yearbook",,"Organizations     Page 110
The Year Page 142
Athletics     Page 152
Music and Drama    Page 168
109",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1086"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2040d950260d7ee76c3db3f9257e76f1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86515,https://www.iowaheritage.org/items/show/86515,"1965 Yearbook",,"STUDENT COUNCIL Conducts and Co-ordinates Activities
Seated: Dick McGrath, Bob Boyd, Dave Shea, John Blasucci, Secretary, Art Moore, President, Jim Dowling, Vice-president, Jim Henkhaus, Treasurer, Jerry McMorrow, Dan Deninger, and Dick Aubry. Standing: Rev. John Smith, Moderator, Tom Mizeur, Bob Diana, Jim Butler, Don Sier, Jim Ryan, Tom Staff, Ray Pechous, Joe Ferris, John Schaffner, Don Miller, Greg Cusack, Steve Stacy, Jim King, Jim Faso,
Mike Lillis, and Jim Hamilton.
""Splendor in the Grass,"" ""Taste of Honey""
Highlight Fall Semester
The winning float of the 1964 Homecoming Parade was constructed by the Sophomore
Class. The Sophomores developed the theme, ""A Taste of Honey,"" with their ""Spoonful of
Honey."" The parade consisted of thirteen floats of which three were awarded prizes by the
Council.
The Student Council, the student
government body of the campus,
was organized in 1925 to give the
students a share of the responsibility
in managing their own affairs and
conducting and coordinating all student activities through the social
calendar.
The Council is made up of thirty
students, including a president, vice-
president, treasurer and secretary,
elected by the student body. The
other members are the class presidents, class representatives and club
representatives.
Weekly meetings are held on Monday evenings in the College Center.
Perhaps the most notable achievement of the year was Homecoming
Weekend. Featured again this year
was the parade through downtown
Davenport made up of thirteen floats
and an area band. Football was
brought back to the campus in the
form of the ""Little Rose Bowl,"" intramural championship  game.
In early Fall, the Council hosted a
110   ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1087"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0a2ff2533171903a7c722c7476a2ae3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86517,https://www.iowaheritage.org/items/show/86517,"1965 Yearbook",,"Council Brings Chad Mitchell Trio Back to Campus
co-recreational field day, ""Splendor
in the Grass.""
The Council began the Spring
Semester by presenting the Chad
Mitchell Trio. In February the Council and the N.F.C.C.S. co-sponsored
the Quad-Regional Seminar, for the
fourth consecutive year.
Through the efforts of the Council,
a door was purchased and put in the
quiet room in the Union, library
hours were extended until ten o'clock each evening, water fountains
were placed in the Music Building,
Lewis Hall and Ambrose Towers,
and a Student Bake Service was introduced.
Six members of the Council were
sent to an N.F.C.C.S. retreat on
""How to be a Christian leader in the
community of men and women.""
This year's faculty advisers were
Rev. John S. Smith and Mr. John T.
Fox.
The student council answered the demands
of numerous students this year by sponsoring the erection of a door for the quiet
lounge in the Beehive. Below, Monroe
Keys approves of the addition.
Student Council Officers posed for the picture before a weekly Council meeting. Officers
were: John Blasucci, Secretary; Art Moore, President; Jim Dowling, Vice-president; and Jim
Henkhaus, Treasurer. The elections last spring were the first held under the new constitution.
The Chad Mitchell Trio once again appeared in the Quint City area under the sponsorship
of the St. Ambrose Student Council. The trio, Chad Mitchell, Mike Kobluk and Joe Frazier,
were the guests of the College at a reception in the College Center following their performance at the Masonic Temple.
ORGANIZATIONS   111",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1088"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1fbf35f8e65a0b52fb59c5132b64863.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86519,https://www.iowaheritage.org/items/show/86519,"1965 Yearbook",,"COUNCIL Continues Honors Banquet
The Student Council sponsored
the second annual Scholastic Honors Banquet in conjunction with the
annual Parent's Weekend on April
25, 1965.
Each of the honorees was presented with a commemorative
plaque. Requirements for the award
remained the same as last year.
The faculties of the various departments of the College were asked
to submit the names of the outstanding undergraduate in their
specific field. The criterion for selection, as set up by the Student Council, called for an overall average of
""B"" or better and active participation in extra and co-curricular activities.
Each of the men pictured on this
page has fulfilled these qualifications in their four years at St. Ambrose. Here is a brief rundown of
their activities:
Education major Mike Ceurvorst
is a two year member of Kappa
Delta   Pi   and   was   president   for
1964-5. He had also written for the
Ambrosian News.
Terry Eihl represents the chemistry department. He is a four-year
member of the American Chemical
Society and has been active in campus politics.
The honoree from the physics department is Jerry Lawson. He served
as sec.-treas. of the American Institute of Physics for 1964-65. Also he
has been a member of the Legion
of Mary and the Young Republicans.
The accounting department selected Ken Liebbe as their outstanding member. He is a four year
member  of  the  Commerce  Club.
Howard Mower, Business Administration, is a member of the Commerce Club and the Central Illinois
Club.
Chuck Ognar is a past president
and an active member of the Math
Club and also a member of the
much-feared  Huns.
Jon Peterson who is a biology
major,  is  a member of Beta Beta
Beta, an honor fraternity in the
biological  sciences.
English major Vic Riehl is a member of the Commerce Club. He was
also instrumental in the formation
of a literary workshop on campus.
Bud Stier, of the Physical Education department, is president of the
P.E. Club, vice-president of Kappa
Delta Pi, and a member of the Education Club, Young Democrats, and
the Big Brothers. In addition to
intramurals, he has also been a member of the varsity tennis team.
Finishing his fourth year on the
staff of the Ambrosian News, including one as editor (1963-4), is
history major Ken Wolf. He also
served on the student council, in
Kappa Delta Pi, the Young Republicans, the Education Club, the Iowa
Club, and the Theater III Players.
The final honoree, Frank Valainis,
philosophy, is a member of Kappa
Delta Pi, the Manning Club, and
the Rural Life Club.
Mike Ceurvorst
Education
Terry Eihl
Chemistry
Jerry Lawson
Physics
Ken Liebbe
Accounting
Howard Mower
Bus. Ad.
Chuck Ognar Mathematics
Jon Peterson Biology
Vic Riehl English
Bud Stier Phys. Ed.
Ken Wolf History
Frank Valainis Philosophy
112  ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1089"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad964d654babe85d533ee11e6c650376.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86521,https://www.iowaheritage.org/items/show/86521,"1965 Yearbook",,"KAPPA DELTA PI . . . Knowledge, Duty, Power
November, 1964 initiates. Front row: Mr. Maertens (Counsellor), Charles Pirrera, Don
Miller. Second row: John Schaffner, John Picco, Kenneth Wolf, Thomas Mooney, John
Wright.   Absent: Dan McGuiness, Thomas Schafer.
Kappa Delta Pi was founded in
April, 1872 at Urbana, Illinois, to
provide an honorary society to advance the interests of education as
a profession. Its motto is: Knowledge, Duty, Power.
Iota Omega Chapter was organized in May, 1963 by Mr. Donald
Critchlow with Roger Adolphson
as president and Lawrence Ashpole
as vice-president.
Membership, now including
undergraduates, alumni, and faculty,
is open to students of junior status
with the general scholarship of a
grade ranking in the upper one-fifth
of the institution. TJie candidate
must work in professional education
program, exhibit worthy educational
ideals and express the interest to
continue in the field of education.
Since its establishment, the Iota
Omega Chapter has had forty-four
members. Nine candidates were initiated during the fall semester.
Mr. Charles Johnson, Visiting
Counselor for the Davenport School
District, was the guest speaker at
the initiation dinner in November.
His lecture on ""The Drop-Out
Problem"", led the program committee to adopt ""The Drop-Out
Problem: Its Cultural Influences
Operative in the Classroom in Regard to Drop-Outs,"" as the study
program for the year.
Officers are: Michael Ceurvorst,
President; William Stier, Vice-
President; Walter Helms, Secretary;
Ralph McGrath, Historian — Recorder; and Mr. Ronald Maertens,
Counsellor.
May, 1964 initiates. Front row: Ron De-
Bruyckere, Walter Helms, Mr. Maertens,
Ralph McGrath. Back row: Mike Ceurvorst, Msgr. Menke, Mr. Critchlow (Counsellor), David Fairweather, George Warner, Frank Valainis.
ORGANIZATIONS 113",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1090"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8549d347bc82de2767409c38e7092807.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86523,https://www.iowaheritage.org/items/show/86523,"1965 Yearbook",,"AMERICAN CHEMICAL SOCIETY - Student Affiliates
St. Ambrose students in the chemistry department may join the student affiliate chapter of the American Chemical Society. The chapter
holds regular meetings with talks
by members and outside speakers.
Tours and field trips through local
industrial plants are also sponsored
by the society.
Front Row: Dan Van Coolly, Treasurer,
Edward Resnick, President, Mike Coleman, Secretary. Second Row: Charles
Quilty, Terry Eihl, Jose Liana, Joseph
Menke.
AMERICAN INSTITUTE OF PHYSICS
Visits Collins Radio Co., Argonne National Lab
Front Row: Mike Town, Gary Bunck, Jerry Lawson, Secretary, Bill Mass, President,
Mike Lillis. Second Row: Bob Long, Greg Diesinger, Jon Conway, Dick Corken, Kenneth
Hanson, Ronald Vogel.
The American Institute of Physics
was organized for the advancement
of knowledge of Physics to all Ambrosians. Since the establishment of
the St. Ambrose College chapter of
A.I.P. in 1959, several projects have
been initiated, including a photometer, a radio telescope, and a
spectrometer. Plans are presently
being made for a one-million-
electron-volt Van de Graaff generator. During the year the members
visited Collins Radio Company in
Cedar Rapids, Iowa, the Argonne
National Laboratory in Argonne,
Illinois, and the Rock Island Arsenal.
ACTIVITIES 114",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1091"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffe9518f93a1f2f1c8f5798ceda70ad1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86526,https://www.iowaheritage.org/items/show/86526,"1965 Yearbook",,"BETA BETA BETA Stimulates Scholarship, Research
Front Row: Jerry Benz, Mr. Komasa, Don Claeys—Historian, John Elwood-President, Ken Smith—Vice-President, Harry Schoonbaert- Secretary, Robert McLaughlin. Second Row: Dr. Vinje, James Hamilton, Richard Benjamin, Richard McGrath, Larry Kamin, Ronald Bohnenkamp,
Father Rice, Absent: Jon Peterson, Harry Cunneff, Jerry McMorrow, John Jebens.
Laboratory study is pursued at all hours
by students. Anatomy of a cat is the subject of this discussion.
Beta Beta Beta is a society for
students of the biological sciences
and is affiliated with the society of
the American Association for the
Advancement of Science. Membership is reserved for students who
achieve superior academic records
and who indicate special aptitude
in the biological field. The society
has a three-fold purpose: to stimulate sound scholarship; to disse^
minate scientific knowledge; and to
promote biological research.
The
Beta   Beta   Beta
National  Biological
Society
Founded 1922
ORGANIZATIONS    115",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1092"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3186db3968bfe6b91f191ef478c4fb9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
