 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77959,http://www.iowaheritage.org/items/show/77959,"Lewis Hall; Front Exterior; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/638c4fd2db9d1c95032d807fc3650af9.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77962,http://www.iowaheritage.org/items/show/77962,"Lewis Hall; Formal Lounge; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. The Formal Lounge is in the Margaret Fell cottage. The room has the original plaster cast ceiling and walls in addition to oak wainscoting. The Byers's Art Collection hangs in the Formal Lounge. The collection was donated to the collage by S.H.M. Byers in 1893.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 8|http://server16125.contentdm.oclc.org/u?/p270701coll4,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71356f13f55df59b72d20ab04fd059de.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77965,http://www.iowaheritage.org/items/show/77965,"Lewis Hall; Informal Lounge; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Interior of Lewis Hall Informal Lounge, located on the first floor of the Elizabeth Fry cottage. Used as the campus dining room until 1966.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ab3b56833626f6896476039b11da770.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77968,http://www.iowaheritage.org/items/show/77968,"Old Main; School of Commerce; Penn College","College Buildings","East wing basement of Old Main, one of many locations for the School of Commerce, A complete renovation (1909) has put it in  fine condition for the School of Commerce. The old rest room has been transformed into a place for the typewriting, the room just south has been fitted up for a kitchen for the use of the Ladies' Auxiliary and the YWCA.",,"Penn College Bulletin, Series 1, No. 5, October 1909","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abdeabf181fbc8b2caeab4ea6adc3d75.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77971,http://www.iowaheritage.org/items/show/77971,"Old Main; Laboratory; Penn College","College Buildings|Laboratories","Old Main, interior image, Laboratory in East Wing constructed in 1890 with funds provided by the citizens in Oskaloosa, one of the best laboratories in the state.",,"Penn College 1892=1893, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 52|http://server16125.contentdm.oclc.org/u?/p270701coll4,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db783b40868499eaacc20606aca8ad2c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77974,http://www.iowaheritage.org/items/show/77974,"Old Main; Library; Penn College","College Buildings|Libraries","Old Main, interior image, Library, East Wing constructed in 1890 funded by the citizens of Oskaloosa, the College Library now occupies a large, airy, well lighted room on the first floor, it contains more than two thousand volumes and embraces in each of its several departments many valuable books in which additions are yearly made, the reading room is supplied with valuable papers and periodicals, placed here by students, teachers and friends of the institution.",,"Penn College 1891-92, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0890a3689faa6e55451587efa5268a28.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77977,http://www.iowaheritage.org/items/show/77977,"Old Main; Chapel, Penn College","College Buildings","Old Main, interior image of the Chapel from 1909 to 1916, S. H. M. Byers, the United States Consul in Switzerland and Italy, donated copies of original European art work to hang in the Chapel, Penn College owes to Major Byers a debt of gratitude for this contribution which makes the Chapel the admiration of all who see it. It is the general expression of those who have a wide acquaintance with colleges, that Penn College has the finest chapel in the West.",,"Penn College 1891-92, Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 32|http://server16125.contentdm.oclc.org/u?/p270701coll4,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eee39624c835fdd564b4988bb9a95318.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77980,http://www.iowaheritage.org/items/show/77980,"Old Main; Physics Laboratory; Penn College","College Buildings|Laboratories","Old Main interior image, Physics laboratory, located in the west wing basement replacing the gymnasium, it is a most attractive and serviceable room in which the Physics Laboratory has been placed, it affords by far the best quarters which this very important branch of work has ever had.",,"Penn College Bulletin, Series 1, No. 5, October 1909","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ea01e01d94b6b6be48ba5b2f9e3fd4f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77982,http://www.iowaheritage.org/items/show/77982,"Old Main; Art Studio; Penn College","College Buildings|Fine Arts","Old Main, interior image of Art Studio, the Art Department occupies a well equipped, well lighted and attractive studio, the room is fitted with individual lockers, tables, and easels, antique casts and a fine collection of still-life subjects, including Indian pottery and various curios, form a most attractive feature of the equipment. Located in East Wing.",,"Penn College Bulletin, Series 1, No. 8, January 1910","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76c1bc65e8a755af16ca18d5943c0523.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77985,http://www.iowaheritage.org/items/show/77985,"Old Main; Chapel; Penn College","College Buildings","Old Main, interior image of the Chapel prior to 1909, a collection of reproductions given to the College by Hon. S. M. H. Byers hung in this room, Penn College owes to Major Byers a debt of gratitude for this contribution which makes the Chapel the admiration of all who see it, it is the general expression of those who have a wide acquaintance with colleges, that Penn College has the finest chapel in the West.",,"Penn College 1891-1892; Oskaloosa, Iowa","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 35|http://server16125.contentdm.oclc.org/u?/p270701coll4,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cad130c267583d5932a05a0ea003d023.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
