 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66857,http://www.iowaheritage.org/items/show/66857,"Sketch v. 34, n. 3, Spring 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|April  A POEM BY JOSEPH DESY 2;
Linda J. DAVID PRINCE 3;
Poem A POEM BY K. P. KAISER 7;
Picnic  MARY LOU LIFKA 8;
Bogie-Man A POEM BY THOM PIGAGA 9;
The Affair SUSAN FABER 10;
The Runner ROBERT CALDWELL 14;
The Lounge A POEM BY LARRY MC COY 17;
Open House KATHY BURNET 18;
The Sound of a Shovel A POEM BY ANDREA CARLISLE 24;
Julius Caesar Said That ANN LOWRY 29;
To Live A POEM BY ALAN LOWRY 38;
Dust To Dust ROBERT ALPERS 39;
The Old Neighborhood JOHN HILLMAN 44;
The Lilies of the Field RICK ATKINSON 47;
Come The Fall  A POEM BY MARY-LYNN BARKER 51;
Commencement A POEM BY K. P. KAISER 52;
ART CREDITS;
GLENDA JEFFERIS 25;
ERIC SEALINE 26;
MARY KAY WILSON 26;
JEANETTE JOHNSON 27;
JANE CHRISTENSEN 28;
Cover ERIC SEALINE;
Story Illustrations HEIDI HASKINS, SUSAN KENNEDY, ERIC SEALINE","Alpers, Robert; Atkinson, Rick; Barker, Mary-Lynn; Burnet, Kathy; Caldwell, Robert; Carlisle, Andrea; Christensen, Jane; Desy, Joseph; Faber, Susan; Haskins, Heidi; Hillman, John; Jefferis, Glenda;  Johnson, Jeanette; Kaiser, K.P.; Kennedy, Susan; Lifka, Mary Lou; Lowry, Alan; Lowry, Ann; McCoy, Larry; Pigaga, Thom; Prince, J. David; Sealine, Eric; Wilson, Mary Kay","LH1 Sk3 v. 34, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ceb6b8c1e67e1e40355d8e429a2ed75a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66909,http://www.iowaheritage.org/items/show/66909,"Sketch v. 43, n. 2, Winter 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Together Again BY BRUCE OUDERKIRK  2;
Again A POEM BY PAUL IASEVOLI  11;
Sand and Man A POEM BY ANDREW STEVENS  13;
Of Nightingales and Leaden Chains  BY MARILYN COURSEY SORENSEN  14;
Auto Ambergris BY ANDREW STEVENS  23;
The Eating Rituals of the Ancient Hypertrophians  BY ROYCE BITZER  26;
New Year's Day A POEM BY MARK OSING  30;
World Rattler A POEM BY GLENN L. PICKUS  32;
Steve McQueen Would Be Proud BY STEPHEN MITCHELL  33;
Mrs. Barrett A POEM BY MARY ALMQUIST  40;
A Bell-Mare BY DANIEL DORAN  42;
ART CREDITS;
RHETT FAABORG cover;
JANET ELIAS 1;
RHETT FAABORG 12;
STEVE MILLER 22;
VICKY LOCKE 24, 25;
G. LARSEN 31;
FRED RIXE 41;
JOHN SIBERELL 48","Almquist, Mary; Bitzer, Royce; Doran, Daniel; Elias, Janet; Faaborg, Rhett; Iasevoli, Paul; Larsen, G.; Locke, Vicky; Miller, Steve; Mitchell, Stephen; Osing, Mark; Ouderkirk, Bruce; Pickus, Glenn L.; Rixe, Fred; Siberell, John; Sorensen, Marilyn Coursey; Stevens, Andrew","LH1 Sk3 v. 43, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/396040c6fadaff041d867f15694107a5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66910,http://www.iowaheritage.org/items/show/66910,"Sketch v. 43, n. 3, Spring 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Footprints in Cement by Bruce Ouderkirk 1;
Give Me a Sign a poem by Betty Lartius 14;
Rattlewire a poem by Mark Osing 16;
Don't Talk Vittle Talk by Barbara Beal 17;
untitled a poem by Jane Freese 21;
Departure a poem by Paul lasevoli 23;
Hyperopia a poem by Craig Hildreth 24;
Contest by Jodi O'Donnell 26;
Mourning For Two a poem by Barbara Beal 35;
The Little Girl Said a poem by Mary Almquist 36;
Night Visitor a poem by Kent Koppelman 38;
Coming Out by Rick Heffington 40;
Hot Still Sundays a poem by Belly Lartius 46;
ART CREDITS;
John Siberell cover;
Ann Bishop 15;
Dick Smitz 22;
David G. Popelka 24, 25;
Bob Goering 35;
Krista Krupicka 37;
Eric Piper 45;
Betty Lartius 47;
Heather L. Soladay 48","Almquist, Mary; Beal, Barbara; Bishop, Ann; Freese, Jane; Goering, Bob; Heffington, Rick; Hildreth, Craig; Iasevoli, Paul; Koppelman, Kent; Krupicka, Krista; Lartius, Betty; O'Donnell, Jodi; Osing, Mark; Ouderkirk, Bruce; Piper, Eric; Popelka, David G.; Siberell, John; Smitz, Dick; Soladay, Heather L.","LH1 Sk3 v. 43, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee029e1e630bc57b19e5a6280a3f62c1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66916,http://www.iowaheritage.org/items/show/66916,"Sketch v. 44, n. 2, Winter 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Craniotomy a poem by Craig Hildreth 2;
Elden  Marilyn Maas 3;
Selection from Despite the Falling Snow a poem by P. F. Anderson 10;
To Begrudge  Julie Johannsen 11;
The Thickening Haze by Pamela R. Lietz 18;
The Wyeth Boy a poem by M. J. Scheck 23;
Dark Creeps a poem by Betty Lartius 25;
Gosh, Wally, I Guess I kinda Missed the War a poem by Mark Osing 26;
We are the Champions by Michael Beyer 27;
For Laura, Her Last Dive a poem by Drew Stevens 33;
And His Second Wife, Margaret, 1881  a poem by Mary Howard 34, 35;
the toes a poem by Mary Almquist 36;
The Slow, Steady Drip of a Leaky Faucet  by Julie Cummings 39;
In Onan's Apartment a poem by Mark Osing 48;
ART CREDITS;
Barbara Wright cover;
John Lichty 1;
Betty Lartius 9;
Kevin Selk 17;
Betty Lartius 24;
Barbara Wright 37;
Lisa Fawcett 38","Almquist, Mary; Anderson, P.F.; Beyer, Michael; Cummings, Julie; Fawcett, Lisa; Hildreth, Craig; Howard, Mary; Johannsen, Julie; Lartius, Betty; Lichty, John; Lietz, Pamela R.; Maas, Marilyn; Osing, Mark; Scheck, M.J.; Selk, Kevin; Stevens, Drew; Wright, Barbara","LH1 Sk3 v. 44, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b60ffc0156a43bc84aa984818a19c477.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66658,http://www.iowaheritage.org/items/show/66658,"Sketch v. 66, n. 1, Fall 2001",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Pioneer Square North; Puertas a mi Izquierda...    A. Darryl Morton, Jr. 10;
The Holy Order   Erin Elizabeth McConnell 27;
Incorrigible   Caleb Huitt 51;
A Many-Splendor ed Thing   Erin Elizabeth McConnell 43;
Nonfiction;
Heavy    Erin Elizabeth McConnell 73;
Poetry;
Experiment    Shane Mocker 24;
Year of the Dead Horse, Day One   Tom Thompson 24;
Cloak    Margaret Okere 25;
Garbage    Lauri Jensen 36;
Atlas    Kelly Schwantz 38;
Brooklyn Boy Dreams of Iowa   Lauren Alleyne 40;
Tricked Into Watching a Beautiful Snow Fall   Jonathan Travis 42;
Lunch    Erika Mueller 53;
Joseph Neville    Erika Mueller 54;
Unraveling    Margaret Okere 55;
addiction    Lauri Jensen 56;
Lines    Lauri Jensen 57;
Rift    Margaret Okere 58;
River Stones    Margaret Okere 59;
Untitled    Lauri Jensen 60;
Stars    Lauri Jensen 62;
A Love Poem    Amanda Green 64;
Mr. Bonds    Shane Noecker 66;
Strollin'    Amanda Green 67;
River Stones    Margaret Okere 59;
Salt     Mary Henson-Saunders 68;
Lovely    Amy Clark 70;
Art;
Microcosm 1    Ben Wittry 23;
Out of the Flames    Aubrey Wagner 26;
Microcosm 2    Ben Wittry 37;
Bent Foundations    Jonathan Travis 39;
Watermelon, Wine and Cake Pan    Alesa De Jager 41;
Grandpa    Jason Yates 52;
Old Friends    Jason Yates 61;
Five Fingers    Marianna Jensen 65;
Home    Jonathan Travis 69;
Untitled #3    Curt Loter 71;
Castiron Technology   Marianna Jensen 72;
Microcosm 3    Ben Wittry 84","Alleyne, Lauren; Clark, Amy; De Jager, Alesa; Green, Amanda; Henson-Saunders, Mary; Huitt, Caleb; Jensen, Lauri; Jensen, Marianna; Loter, Curt; McConnell, Erin Elizabeth; Moton, A. Darryl Jr.; Mueller, Erika; Nocker, Shane; Okere, Margaret; Schwantz, Kelly; Thompson, Tom; Travis, Jonathan; Wagner, Aubrey; Wittry, Ben; Yates, Jason","LH1 Sk3 v. 66, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2001 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.66.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f935695b1ef6c7bf129d4e1e3dca8b1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66642,http://www.iowaheritage.org/items/show/66642,"Sketch v. 60, Spring 1994",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Stories;
Saratoga    Cheryl Latuner 9;
Violations of the County Code    Dianna Hunter 25;
Small Things   Betsy Birmingham 37;
The Satyr    Jason Wiese 47;
Winnie's Tale    Adrienne Lyles 63;
The Sound of Him Walking   Michelle Hovet 73;
bonsai    Ernest Stableford 87;
Canned Ham   Aaron Gindt 93;
Fireflies   Lauren Cobb 101;
Zero Return   Greg Larson 117;
Poems;
Watching Water from the Highest Point in Town    Tim Trapp 21;
The Farm   Kurt Clopton 23;
Out of Gas Somewhere in Nebraska   Peter Fadness
35;
Rock and Bird    Christy Scoggan 36;
One Short Poem    Tim Wiegand 44;
Skin    John Ledges 44;
Five Days Now    Peter Fadness 60;
Resting Place    Neil Dyer 62;
Piling Cord in Uglitch: Russia's Fox Visits    William Powley 70;
Homecoming    Darla Bielfeldt 84;
The Bait Shop    Tim Trapp 91;
Sunday Afternoon Palindrome   Martha Greenwald 92;
Friday Afternoon Lecture    John Ledges 98;
What We Had to Do    Kel Munger 100;
I Envy Fat Women    Darla Bielfeldt 113;
Dream of the Bovine    Kelly Ann Kuhn 115;
new york casualty    Tara Wendel 132;
Cairns   Ernest Stableford 135;
Art;
My Parents' Farm    Aliene Jensen 22;
Baby   Yong Kim 24;
Melancholy    Kris Waterman 45;
Freeing the Fire Gods    Mark Kneeskern 46;
Organic Black    Jean E. Jonas 59;
Biosphere    Laurie Leininger 61;
Narrative of a Shed    Jeff D. Alters 72;
Wish You Were Here    Andrew Bouska 83;
Remnants    Dave Baggenstoss 86;
Julie's Dirty Laundry    Terry Payne 99;
Georgia on My Mind    Janice Borgogno Peterson 114;
Princess    Yong Kim 116;
Hell Dots    Nicole Hartogh 131;
Love and Anger    Scott R. Ketchum 133
On Point    Janice Borgogno Peterson 134;
Soul Food    Thomas Yarbrough 136","Allers, Jeff D.; Baggenstoss, Dave; Bielfeldt, Darla; Birmingham, Betsy; Bouska, Andrew; Clopton, Kurt; Cobb, Lauren; Dyer, Neil; Fadness, Peter; Gindt, Aaron; Greenwald, Martha; Hartogh, Nicole; Hovet, Michelle; Hunter, Dianna; Jensen, Aliene; Jonas, Jean E.; Ketchum, Scott R.; Kim, Yong; Kneeskern, Mark; Kuhn, Kelly Ann; Larson, Greg; Latuner, Cheryl; Ledges, John; Leininger, Laurie; Lyles, Adrienne; Munger, Kel; Payne, Terry; Peterson, Janice Borgogno; Powley, William; Scoggan, Christy; Stableford, Ernest; Trapp, Tim; Waterman, Kris; Wiegand, Tim; Wendel, Tara; Wiese, Jason; Yarbrough, Thomas","LH1 Sk3 v. 60","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1994 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.60|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fa0e17214437cc65b1f4904605b0053.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66935,http://www.iowaheritage.org/items/show/66935,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/153647f1c03ef8ed7a21facd28119ae8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66731,http://www.iowaheritage.org/items/show/66731,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2d8cd11dc2fd638fc76e520e4ffb9b4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66737,http://www.iowaheritage.org/items/show/66737,"Sketch v. 14, n. 2, December 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In The Background Inside Cover;
Alumni Forum 2;
Transition Lawrence Moeska 3;
Ode to an Engineering College and tlie Atom Dick Ellis 5;
To Be a Blue Squirrel Charlenc Stettler 6;
Forgetting Merritt Bailey 12;
My Father and The Fish That Wouldn't Austin H. Phelps 13;
Song Elinor Chase 15;
The Wheel Margret Wallace 16;
Susie Ruth Hackett 19;
Lament of a Cynic Suzanne Rutledge 20;
Sunday Morning at Saint Paul's Sarane Thompson 21;
Dorrie P. D. M. 22;
The Monster Mrs. Billie M. Allen 25;
Bailer Lp Elizabeth Nelson 27;
I he Things That Are Burton C. Collier 30;
Dispossessed Burnell Held 31;
Home Sweet Home Donald C. Ohl 34;
Balance Norman Filbert 37;
Decision Oliver A. Nelson 38;
Books You Might Like 39","Allen, Mrs. Billie M.; Bailey, Merritt; Chase, Elinor; Collier, Burton C.; Ellis, Dick; Filbert, Norman; Hackett, Ruth; Held, Burnell; M., P.D.; Moeska, Lawrence; Nelson, Elizabeth; Nelson, Oliver A.; Ohl, Donald C.; Phelps, Austin H.; Rutledge, Suzanne; Stettler, Charlene; Thompson, Sarane; Wallace, Henry A.; Wallace, Margret","LH1 Sk3 v. 14, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9e5638c3a53a98b1df6ebce6edf1e06.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66928,http://www.iowaheritage.org/items/show/66928,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04fc40d71e6ded1fa35929d12f82a91d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
