 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78129,http://www.iowaheritage.org/items/show/78129,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","This is an aerial view of William Penn College campus. The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music.  Each class filled in the outline of the P with a stone that was engraved with their class year.  The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 18|http://server16125.contentdm.oclc.org/u?/p270701coll4,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05ba5efb8033af9a2b909e24f4f98ca3.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78128,http://www.iowaheritage.org/items/show/78128,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 17|http://server16125.contentdm.oclc.org/u?/p270701coll4,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f00afbbcc9863f4379d2ac18b0381b5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78127,http://www.iowaheritage.org/items/show/78127,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This is the back campus north of Penn Hall that was used from many campus outdoor celebrations including Penn Day, the passing of the P to the freshman class and May Day.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 15|http://server16125.contentdm.oclc.org/u?/p270701coll4,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9483d86f14d1c7efd01609bfeb25f9cf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78126,http://www.iowaheritage.org/items/show/78126,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This is the back campus north of Penn Hall that was used from many campus outdoor celebrations including Penn Day, the passing of the P to the freshman class and May Day.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 14|http://server16125.contentdm.oclc.org/u?/p270701coll4,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88221a85d868591bb891cf200ab4294d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78125,http://www.iowaheritage.org/items/show/78125,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. In the picture is the faith, hope, and charity tree that stood to the east of Spencer Chapel.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 13|http://server16125.contentdm.oclc.org/u?/p270701coll4,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39e726fba6aa0702195dd408e8f6e65b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78124,http://www.iowaheritage.org/items/show/78124,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","May Day Celebrations were a Penn tradition from 1903 and lasting until the mid 1960's. The students would gather on the back campus north of Penn Hall shown in this picture and have dancing around a May pole, music, and plays celebrating the seasons. A May Queen and Cardinal were elected from the senior class. It was a grand celebration of the renewal of the earth.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9605deb18bb6cd06991bf833c4982109.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78123,http://www.iowaheritage.org/items/show/78123,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music.  Each class filled in the outline of the P with a stone that was engraved with their class year.  The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/516ee0350a0fb98ef6feeb998e862d65.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78122,http://www.iowaheritage.org/items/show/78122,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This view is taken from North Market Street before it was a paved road.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82fce6ff5813bf701237437b9dcc8faf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78121,http://www.iowaheritage.org/items/show/78121,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. Spencer Chapel is nearing completion in this picture.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f327a3fc5a4793d8d1e9e38ad41cc0d7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78120,http://www.iowaheritage.org/items/show/78120,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 8|http://server16125.contentdm.oclc.org/u?/p270701coll4,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ce4c7c8ad215df9ce32b3a66e27f6b0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
