 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95593,https://www.iowaheritage.org/items/show/95593,"1941 Yearbook",,"Heeter's
LUNCH, TAVERN and TAPROOM
 No. 1—220 N. Pine Street Dial 3-7353
 No. 2—1545 W. Locust St., Dial 2-3534
 No. 3—2942 Brady Street Dial 2-1629
DAVENPORT, IOWA

COMPLIMENTS
OF
A
GROUP
OF
FRIENDS

Compliments 
of 
a 
Friend",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b3fdf68a0ccd846955154aa7dc7f56.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95594,https://www.iowaheritage.org/items/show/95594,"1941 Yearbook",,"The Store for you NOW. . . .
The Store for you in years to come. 

The trend this year is to
the Syndicate — the store
that's going places on its
style and value appeal. Step
into a Syndicate suit of
clothes and you'll step out
feeling mighty proud of
yourself.

THE SYNDICATE",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce1a3a8e16022e7ca2e5094f7b4fb833.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95595,https://www.iowaheritage.org/items/show/95595,"1941 Yearbook",,"THE HALLIGAN
CORPORATION
IMPORTERS   MANUFACTURERS
DISTRIBUTORS
COFFEES . TEAS
SPICES
EXTRACTS
Restaurant and
Institutional Coffees
DAVENPORT, IOWA

BORN IN THE 1880's
Two Outstanding
Institutions
""When ST. AMBROSE was Founded
in 1882 THE HUB Clothing Store was
Celebrating its First Anniversary
And the great progress that has
marked ST. AMBROSE as an
outstanding institution of learning is paralleled in the progress
of THE HUB as an outstanding
institution in its field.""
THE  HUB
S. MORITZ & SONS
'Our 60th Year in Davenport*

Success and Heart Congratulations
to the Graduates of 1941 • • • •
Mayor John H. Jebens
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08d005c064498353f596352bd728e6b2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95596,https://www.iowaheritage.org/items/show/95596,"1941 Yearbook",,"Wedding
Birthday
Sick Room Bouquets
Aloha Florcal Co.
E. G. COLLATOS, Prop.
We Specialize in Corsages
and
Out of Town Orders
""WE SELL FOR LESS*'
308 Main Street             Phone 2-9121
DAVENPORT, IOWA

WE KNOW HOW 
COD
Cleaning and Dyeing Co.
SAVE ON CASH AND CARRY
Conveniently Located from
St.   Ambrose  College
Use our new DRIVE-IN
Service
1430 HARRISON ST.       DIAL 3-1879

BILL  MCLAUGHLIN'S 
Mac's Tavern
Finest Steaks • Chops • Lunche
316 West Third Street                                   Phone 2-9148
DAVENPORT, IOWA",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8891e231f859ff700df5cb388062e80.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95597,https://www.iowaheritage.org/items/show/95597,"1941 Yearbook",,"P.A. SCHLUETER ELECTRIC CO.
Have our lighting specialist assist you with your lighting problems in residential lighting. This service is free. Also commercial and industrial lighting with fluorescent and other types of lighting. 
ALL TYPES OF WIRING FROM REPAIR WORK
. . . .to. . . .
WIRING THE NEW ST. AMBROSE LIBRARY
1517 Harrison St.       2-5355      
DAVENPORT

BRUD CAWLEY
RALPH JOHNSTON
THE
CASA NOVA
We like to serve you
115 East 3rd St.     DAVENPORT. IA.

COMPLIMENTS OF THE
ST. AMBROSE
ALUMNI ASSOCIATION
DR. CLEM KERRIGAN, President
THOMAS CARROLL, First Vice-President
H. VANDER VENNET, Second Vice-
President
EUGENE  SMITH,   Third  Vice-President
JOHN NEILS, Secretary
REV. EDWARD LEW, Treasurer
LEE HARSHBARGER, Historian",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e5e079cc0ce1a7a55ed19b34ad2d5b2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95598,https://www.iowaheritage.org/items/show/95598,"1941 Yearbook",,"PAT O'HARA and ROY GLENDENNING and PETERSEN'S ""BEACHCOMBER"" Play Shoe Shop

The Nation is Proud of. . . 
The American Graduate
CLASSROOM WORK is over, but lives of service are just starting. We offer our most fervent hopes that it will be the start of a worthwhile, worthy, and full-to-overflowing life.
We've watched you grow to maturity. . . we've watched the development of your high hopes and worthy ambitions. . . and we want you to know that everyone in this community is ""with"" you. Our most sincere congratulations.
PETERSEN-HARNED-VON-MAUR
The Quad-Cities ""Shopping Center"" for 69 Years",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22c0901067caa1281aee62943dc6cfa6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95599,https://www.iowaheritage.org/items/show/95599,"1941 Yearbook",,"Bob Hale sincerely thanks the students
of Marycrest and St. Ambrose Colleges
for their patronage at
The Lark
Where to GO
When you STOP
The Tri-Cities Favorite for
cuisine   •   entertainment   •   hospitality
5 Miles North of Brady Street Road - Davenport

ARTHUR H. EBELING
ARCHITECT
719 Kahl Bldg.
DAVENPORT,   IOWA

COMPLIMENTS
OF
A
GROUP
OF
FRIENDS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3402b06f4a2560a3a7b74c7bb3b6c83a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95600,https://www.iowaheritage.org/items/show/95600,"1941 Yearbook",,"IN   SELECTING   YOUR  COLLEGE
CONSIDER   THE   MERITS   OF
St. Ambrose
A smaller college with its limited enrollment, its
closer contacts between students and professors,
with its nearer approach to a proper disciplinary
control is worthy of serious consideration by those
planning a higher education.
Courses   offered  include
PRE-MEDIC
PRE-DENTAL
PHILOSOPHY
COMMERCE
BIOLOGY
HISTORY
SOCIAL SCIENCES
PRE-LEGAL
PRE-ENGINEERING
CHEMISTRY
MATHEMATICS
LANGUAGES
MUSIC
PHYSICS
SPEECH
St. Ambrose is accredited by the North Central
Association, the National Catholic Educational Association, and the Association of American Colleges.
Write for catalogue
ST.   AMBROSE    COLLEGE
Davenport Iowa",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b52f96e13ac9a1a88682f27292b0252.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95601,https://www.iowaheritage.org/items/show/95601,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/010c0e9be28fe485848aa47e51825d66.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95602,https://www.iowaheritage.org/items/show/95602,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0c17332bd7e13f369a640c80861a79e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
