 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76253,https://www.iowaheritage.org/items/show/76253,"HE 109  Brick house with ivy",Burlington-Iowa,"Brick house with ivy located at 4th and Court streets.
(note Burlington Public Library tower in background on left.)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 109 house at 4th and Court sts.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7b0807a5f2c3218d8f814fef4ba7133.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76252,https://www.iowaheritage.org/items/show/76252,"HE 107 House on Washington at Snake Alley","Burlington-Iowa
Snake-Alley","House on Washington street adjacent to Snake Alley","Hanson, Ernest W. ",,,"c 1900 (Snake Alley was completed in 1898",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 107 house on Washington at Snake Alley.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/558835da6807ff326035fad973e3ae50.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76251,https://www.iowaheritage.org/items/show/76251,"HE 106  House on north 4th street",Burlington-Iowa,"A house on the Bluff at North 4th and Iowa streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 106 house on North 4th street.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/369b73786548c942dc7c3dc04264e10f.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76250,https://www.iowaheritage.org/items/show/76250,"HE 104  brick house",Burlington-Iowa,"unidentified brick house","Hanson, Ernest W.",,,"c. 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 104 brick house.jpg","Burlington, Iowa Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b71da78391116b9305607f8d0fa12ea6.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76249,https://www.iowaheritage.org/items/show/76249,"HE 102  J M Shirley house",Burlington-Iowa,"J M Shirley house","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 102 J M Shirley home.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c14755c8e6e64a85f4e4f8b45c2a059.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76248,https://www.iowaheritage.org/items/show/76248,"HE 101  Fleming House, 6th and Locust",Burlington-Iowa,"The Fleming family home occupying most of the block at 6th and Locust streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1225d2b3f00c8431adba705eb0e2fb8c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76247,https://www.iowaheritage.org/items/show/76247,"HE 100  Swiss Cottage",Burlington-Iowa,"The Swiss Cottage in Burlington, Iowa"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-5 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afc45156d3039af4e63d0298c89f19c0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76282,https://www.iowaheritage.org/items/show/76282,"CP 107  Black Hawk spring and cave",Burlington-Iowa,"The opening to Black Hawk Spring in Crapo Park","Hanson, Ernest W. ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7ab0c758b1ee5fc08939b3bf5ab054c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76281,https://www.iowaheritage.org/items/show/76281,"CC 102  Coffin with flowers",,"coffin with floral arrangements"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1196f9a8800df65b1547015c1227becd.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76280,https://www.iowaheritage.org/items/show/76280,"CC 101  Interior of St John's church","Burlington-Iowa
churches","Interior of St John's Catholic church"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a04dab8a679a595e3f4deb1467648a0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
