 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79786,https://www.iowaheritage.org/items/show/79786,"Zoology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn zoology class. Dr. Grover C. Hawk is by the door. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#51|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a29562b79a83809d66c727a467241b3.jpg,"Remote Item","Penn Class Pictures",1,0
79785,https://www.iowaheritage.org/items/show/79785,"Penn Students Behind Lewis Hall","Penn College|William Penn College|William Penn University","Lucilie Artcheson and Alice Heald behind Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1925?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#61|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0aa1bdf4e0eab241b42b0649b539af1.jpg,"Remote Item","Penn Students",1,0
79784,https://www.iowaheritage.org/items/show/79784,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club outside Spencer Chapel.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#83|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c0e6480703d61fc973e08c9570f5252.jpg,"Remote Item","Penn Athletics",1,0
79782,https://www.iowaheritage.org/items/show/79782,"Biology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students biology class. Dr. Fred Emerson is at the sink. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#50|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aab3c4eba68f41298b2d41441bc37ce.jpg,"Remote Item","Penn Class Pictures",1,0
79781,https://www.iowaheritage.org/items/show/79781,"Quaker Meeting House","Penn College|William Penn College|William Penn University","Outside the Quaker Meeting House with South Hall in the background are: Mildred, Mrs Mae, Amy Hadley, Sarah Mae, Alfred Standing, Ellen Turner, Evaline Hester, and Lake Lawson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1918,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#62|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e05d4327ce6364f9aa79c9251054b5a1.jpg,"Remote Item","Penn Students",1,0
79780,https://www.iowaheritage.org/items/show/79780,"Baseball Fans","Penn College|William Penn College|William Penn University","William Penn College baseball fans.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#82|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4da4e45d1dd62f63270d55baadb87b.jpg,"Remote Item","Penn Athletics",1,0
79779,https://www.iowaheritage.org/items/show/79779,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1956?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92c4b6040d939d192a9f95cfbb1173fa.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79778,https://www.iowaheritage.org/items/show/79778,"Students Playing Tennis","Penn College|William Penn College|William Penn University","Penn students playing tennis on sports field across the street from Old Main.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1895?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#60|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5001217725a21aa434a6e20ba33777ce.jpg,"Remote Item","Penn Students",1,0
79777,https://www.iowaheritage.org/items/show/79777,"1925 Class Photo","Penn College|William Penn College|William Penn University|Class Pictures","1925 general class photo in front of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#52|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7d3fa7591d4383b629b0fe0593c5295.jpg,"Remote Item","Penn Class Pictures",1,0
79776,https://www.iowaheritage.org/items/show/79776,"Baseball Team","Penn College|William Penn College|William Penn University","William Penn College baseball team.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#80|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f4ec15aac7327bacf70079a3e901e24.jpg,"Remote Item","Penn Athletics",1,0
