 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88706,https://www.iowaheritage.org/items/show/88706,"1917 Yearbook",,"THIS section contains the professional
and commercial inserts of our many
friends, in and out of the City of
Davenport. We are very grateful to them for
their hearty good-will and generous co-operation,
and we ask all our Fellow-Ambrosians to show
their appreciation by remembering ""that one
good turn deserves another.""
JAMES J. MORROW,
Advertising Manager.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7be5f106f5fa65481e8ef72c6248855.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88708,https://www.iowaheritage.org/items/show/88708,"1917 Yearbook",,"Guaranty Life Insurance
Company
Davenport
Iowa
We are operating in the territory that is
feeding the world today
There is no better way of conserving your
time and preparing for your full studies than by
devoting a few months during the summer to
soliciting insurance for a good Iowa Company
Let us show you how rwe can make
some money for you
OLD LINE IOWA COMPANY
L. J. DOUGHERTY, Sec'y and Gen'l Mgr.
315   Lane   Building
Davenport, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43b17096281eead83f767dd25087938d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88710,https://www.iowaheritage.org/items/show/88710,"1917 Yearbook",,"Davenport's New-way
Store for Men and Boys
Here are generous stocks of fine clothes
1-3 the country's finest quality goods — surrounded
with new fixtures and new service ideas that place
this store in the front rank in the state of Iowa

Davenport.   Iowa.
The
Sadler
Service
When you make a purchase at this
drug store you get real service from a  sales
force who has ""courtesy"" for a motto.
Strict attention to service has built
for us a drug trade to be ehvied.
Use your telephone for your wants.
We'll be glad to deliver what you
wish to your home.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/048318312b287328e5ddf48149e4cf9e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88712,https://www.iowaheritage.org/items/show/88712,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/396d2d963873025ff4c491d0173803b8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88715,https://www.iowaheritage.org/items/show/88715,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e4de9e169b2a3994de991efc7bb9272.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88716,https://www.iowaheritage.org/items/show/88716,"1917 Yearbook",,"City Laundry 
Mound and East River Streets 
Branch Office, in West Fourth Street
Telephone Davenport 
566 —
Fink & Freund, Proprietors 
P. J. Freund, Manager",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a073a9ea9cdc39379b37b06fb0df7b4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88718,https://www.iowaheritage.org/items/show/88718,"1917 Yearbook",,"Dr. C. V. McCormack
Dentist
304 Security Building
Phone 959 L-1
""Just My Style""
f
re
Expresses what all the fellows
are saying about the graduation
portraits we are making for
them at our studio.
The Lateft Finishes and
Not Hard on Tour
Pocket-Book Either
F. A. FREE
The Photographer in TourTown
1426  Brady  Street
Davenport, Iowa

""WE    KNOW    HOW""

321  Brady St.
Dry Cleaning, Pressing
Repairing
Phone 458
H. T. Schmidt
Ele&ric Co.
310 Harrison Street
Wiring and Fixtures
Phone Davenport 153
Willey's Taxi Cab Service
Reasonable Rates
Cars For All Purposes
Fifth and Brady Streets
DAVENPORT,   IOWA
'",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/464bf8cab7ad151a6e7af4f6375db63c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88720,https://www.iowaheritage.org/items/show/88720,"1917 Yearbook",,"DAVENPORT'S    CLASSIEST    LITTLE    PRINTSHOP""
A modern up-to-date printing office
equipped to  handle effe&ively and promptly
the printing needs of Davenport and vicinity.
Booklets, catalogues, advertising matter,
and commercial job printing.
WAGNER'S PRINTERY
H. L. WAGNER & SONS
315-317 West Fourth Street Davenport, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f139c9f63698fbc696eb16519c363f0c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88722,https://www.iowaheritage.org/items/show/88722,"1917 Yearbook",,"SCENERY
for Auditoriums, Schools and Theatres
Write us for information
TWIN CITY SCENIC COMPANY
2821   Nicollet   Avenue
MINNEAPOLIS,    MINNESOTA
Fritz Mengel
Fresh, Salt and Smoked
Meats
Poultry, Fish and Oysters
in Season

All Kinds of Sausages
constantly on hand
Phone Davenport 420
Corner Fourth St. and Western Ave.
Snappy Shoes
at
Akin-Schwenker Co.
Davenport Rock Island
Moline
SPORTING GOODS
You'll find the finest grades of
Equipment    and    Clothing    at
LOUIS   HANSSEN'S  SONS
213-215 West Second Street Davenport, Iowa
SUBSCRIBE FOR
THE WESTERN WORLD
A Live Catholic Paper
Subscription $2.00 per Year
Des Moines, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/013ccc09761be7520034f31ccc5d654d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88723,https://www.iowaheritage.org/items/show/88723,"1917 Yearbook",,"J. C HALL
Lawyer
219-221    Lane   Building
Davenport,   Iowa
Fire
Liability
H. J. Toher
Insurance
Phone 407 and 407 L-2
109 Main Street
Davenport, Iowa
Heating Boiler
Surety Bonds
Open an Account with
The German Savings Bank
Corner Third and Main Streets
Davenport, Iowa
Deposits over   $12,000,000.00
Surplus and Undivided Profits over     $1,600,000.00
4%
Interest Paid on Savings Deposits
SAFE DEPOSIT BOXES FOR RENT
Dr. G. D. Connell
dentist
Phone Davenport 842
501 New Putnam Building
B. GRESS
City Scales
Staple and Fancy
groceries
Telephone 685
1826 Harrison Street      Davenport, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2263d36b8359c3329fbcb4622f65b77c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
