 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91699,https://www.iowaheritage.org/items/show/91699,"Two-county soil conservation brings awards, state honors. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Two-county soil conservation brings awards and state honors. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation,Watershed",https://www.iowaheritage.org/files/original/0e607657bb9093dc6cb9ae71bfabb6ff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91696,https://www.iowaheritage.org/items/show/91696,"Steamboat Rock girl winner in regional soil speech contest. ","Steamboat Rock;
Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl winner in regional soil speech contest. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/8c111a81df813664bb311bb5d78b2e13.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91693,https://www.iowaheritage.org/items/show/91693,"More than 50 person honored with state field days and district awards at soil banquet. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","More than 50 person honored with state field days and district awards at soil banquet. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-12-19,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation Services Award",https://www.iowaheritage.org/files/original/db6588b85e7a76e275d68895fc2d1dcd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91692,https://www.iowaheritage.org/items/show/91692,"State action opens watershed to federal funds for drainage. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","State action opens watershed to federal funds for drainage. ","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",1969-04-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Honeycomb Watershed,State Soil Conservation Committee,Watershed",https://www.iowaheritage.org/files/original/aba94d0d952825c6eb037f4c6e60dec3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91691,https://www.iowaheritage.org/items/show/91691,"Steamboat Rock girl wins conservation speech contest.","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Steamboat Rock girl wins conservation speech contest.",Unknown,,"Unknown|State Library of Iowa ",Unknown,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation Speech Contest,Steamboat Rock - Iowa",https://www.iowaheritage.org/files/original/df970e133a9424cb466108b5f3f0c5cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91690,https://www.iowaheritage.org/items/show/91690,"Soil expert tells means of maintaining effective terraces. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Soil expert tells means of maintaining effective terraces. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",1969-02-13,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Terraces",https://www.iowaheritage.org/files/original/a7748a137e32a13f7625a8699c2cc4c2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91689,https://www.iowaheritage.org/items/show/91689,"Speech contest. ","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Soil conservation speech contest. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-07-18,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/bf598551d6d71515dda80ec8ccf084cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91688,https://www.iowaheritage.org/items/show/91688,"Soil conservation speech contest set for March 17.","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Soil conservation speech contest set for March 17.","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",1969-03-11,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/513cf22dee21ce8f61ffe97b55f58f5f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91687,https://www.iowaheritage.org/items/show/91687,"Soil conservation district role is changing as 1970's approach. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Soil conservation district role is changing as 1970's approach.","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",1969-11-25,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Soil Conservation Commissioners",https://www.iowaheritage.org/files/original/30199a0fdfff7a0d8d2e510aa4f520a7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91686,https://www.iowaheritage.org/items/show/91686,"Soil conservation district sponsoring art contest. ",,"Soil conservation district sponsoring art contest. ","Hardin County Index","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Art Contest - Iowa. ","Hardin County Index|State Library of Iowa ",1969-03-28,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/e64745dd3385660d31a654d2c701c7d8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
