 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100390,http://www.iowaheritage.org/items/show/100390,"1999  Flint Creek stream bank after being reshaped on Richard Osborn's property by volunteers
","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting","Volunteers lay down straw on stream bank before planting willow stakes on Richard Osborn property.  This stream bank was a 300 foot stretch of severely eroded stream bank..  It was restored using riprap at the toe of the stream and soil bioengineering methos on the upper banks. A warm season switch grass seeding was reinforced o the top bench to provide a buffer strip between the crop field and Flint Creek.

This was one of two floodplain restoration projects along Flint Creek in 1999. ","Des Moines County Soil and Water Conservation Districy",,"Des Moines Soil and Water Conservation District 54th Annual Report|State Library of Iowa",1999-04-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_Property.jpg;
Flint_Creek_After_Being_Reshaped_Richard_Osborn2.jpg;
Flint_Creek_After_Being_Reshapted_Richard_Osborn3.jpg|Flint_Creek_streambank_after_being_reshaped_Richard_Osborn_peoperty_back.pdf;
Volunteers_Lay_down_straw_before_planting_willow_stakes_back_04_10_99.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ef286d9f08812cdd872d611f4c96d4d.jpg,http://www.iowaheritage.org/files/original/a20e380a298eeee7730b2b0686f8c9f4.jpg,http://www.iowaheritage.org/files/original/36f49c80dd68561695b20822812bfa75.jpg,http://www.iowaheritage.org/files/original/3ecbef98dd9ea8610e1f3d3b9a4802f8.pdf,http://www.iowaheritage.org/files/original/d8a47ca47f12d299cc7d4b2c055fcb93.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100401,http://www.iowaheritage.org/items/show/100401,"1999  Flint Creek stream bank stabilized on Robert Yeager Property","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","This project along Flint Creek was completed with EPA funds. 
These  pictures were taken when the ground was covered with snow.",unknown,,"State Library of Iowa",1999-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streambank_stabilitzation_Flint_Creek_Robert_Yaeger_Property_EPA_funds.jpg;
Streambank_stabilization_Flint_Creek-Robert_Yaeger_property.jpg;
Streambank_stabilization2_Flint_Creek_Robert_Yaeger_property.jpg|Streambank_stablization3_Flint_Creek_Robert_Yaeger_EPA_funds.jpg;
Streambank_Stabilization4_Flint_Creek_Yaeger_Property.jpg;
Streambank_stabilization4_Flint_Creek_Yaeger_Property_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2a64ebd462265332a59292e7a27505fc.jpg,http://www.iowaheritage.org/files/original/dfcd441f6eb1ccea9bbc6950cf6e46e0.jpg,http://www.iowaheritage.org/files/original/30eddcd0f2c28191d20b3a97b777de3e.jpg,http://www.iowaheritage.org/files/original/9b492efd2025fe3ded2bc2d8f7b268b5.jpg,http://www.iowaheritage.org/files/original/f14ecb90eae2fd9e73b1c3cf71b60847.jpg,http://www.iowaheritage.org/files/original/1032a3507924e8a6f1f4403ff9ef14b9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100588,http://www.iowaheritage.org/items/show/100588,"1999  FSA office staff- Jenny DeWitt, Debbie Kennedy, Linda Green and Vicky Rechkemmer ","United States Department of Agriculture Farm Service Agency Employees;  Offices","These four women employees stand in the office of the FSA office",unknown,,"State Library of Iowa","ca 1999","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Office_Staff_Jenny_DeWitt_Debbie_Kennedy-Linda_Green_and_Vicky_Rechkemmer.jpg;
FSA_Office_Staff_Jenny_DeWitt_Debbie_Kennedy_Linda_Green_and_Vicky_Rechkemmer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/75c791666471f61f8f717e7d97fb0796.jpg,http://www.iowaheritage.org/files/original/fc7f424b9c1b6eea37c624e7cdc6c9e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100498,http://www.iowaheritage.org/items/show/100498,"1999  Geode RC&D Employee Eric Japsen carries branches","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Soil erosion","ERic Japsen carries a load of willow stakes left over from those planted on the banks of Flint Creek to prevent further erosion. An EPA grant from the Soil and Water Conservation District paid for this project.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Geode_RC&D_Employee_Eric_Japsen.jpg;
1999_Geode_RC&D_Employee_Eric_Japsen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/00039e3a9985a793ffbce812e7e8360b.jpg,http://www.iowaheritage.org/files/original/25717635f86287d9b951dc11b59d85a9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100132,http://www.iowaheritage.org/items/show/100132,"1999  Jennifer Dumas Receives Scholarship","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Jennifer Dumas ot Burlington was chosen as the recipient of the Des Moines County Conservation District scholarship. This scholarship~ is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxiliary Jennifer was chosen from the applications received from seniors throughout the county. Criteria Criteria consideredtiyrtiansidered in judging the applications included scholastic ac~1evemen!, _need and leadership which lfldudes servr;e, c:haracler andsell-motrvahon Jenni!er 9raduated from Burtmgton H1gh Sc:hool and 1s CtJrrently attending college at Southeastern Communiyy College. She IS the daughter of William and Sheri Dumas","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Scholarshiip_Recipient_Jennifer_Dumas_Burlington.jpg;
1999_Scholarship_Recipient_Jennifer_Dumas_of_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4516473bd07459f8049e91bb8ea976e0.jpg,http://www.iowaheritage.org/files/original/894d41b0a36a56b0c6e8d2f7671a025b.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100405,http://www.iowaheritage.org/items/show/100405,"1999  Robert Yeager Flint Creek stream bank photos in early spring  before restoration ","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","Snow from late winter sits on the stream bank a week before restoration work begins.",unknown,,"State Library of Iowa",1999-03-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_Streambank_Robert_Yaeger15.jpg;
Flint_Creek_Streambank_Robert_Yaeger16.jpg;
Flint_Creek_Streambank_Robert_Yaeger17.jpg|Flint_Creek_Streambank_Robert_Yaeger18.jpg;
Flint_Creek_Streambank_Robert_Yaeger19.jpg;
Flint_Creek_Streambank_Robert_Yaeger20.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/95ec211383bc5e9b4ed04d780db417ae.jpg,http://www.iowaheritage.org/files/original/7a58c356938122bc6700336356afd095.jpg,http://www.iowaheritage.org/files/original/a29d133ac8ba414434ddee255de3cda1.jpg,http://www.iowaheritage.org/files/original/d0ae5848db49b958e7f1df909688b498.jpg,http://www.iowaheritage.org/files/original/dc42db4fe9a98764ca3013c886cd50e0.jpg,http://www.iowaheritage.org/files/original/6ed7cec01b545786b1faa2e89ec9d840.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100392,http://www.iowaheritage.org/items/show/100392,"1999  Site where feeder creek enters the Flint River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","Bob Yeager site - SW one-fourth Sec 23 T 7IN R4W
Feeder creek entering Flint River opposite and just upstream from  critical  bank erosion site.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob_Yeager_site_feeder_creek_entering_Flint_River_10_02_98.jpg;
Bob_Yeager_site_feeder_creek_entering_Flint_River_back-10-02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7b17fb94269d40b10776d3ceac56fa4d.jpg,http://www.iowaheritage.org/files/original/86c1b3867c0fcb8a63d8fb7410e01dc2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100403,http://www.iowaheritage.org/items/show/100403,"1999  Stream bank on Richard Osborn's property before
erosion control project","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","This is a photo of the Flint Creek stream bank before the restoration project started to control erosion.",unknown,,"State Library of Iowa",1999-03-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Streambank_Richard_Osborn_before_Workday.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ae90647e31535be1cba24a130b7fe6f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100201,http://www.iowaheritage.org/items/show/100201,"1999  Tami Plein Receives Outstanding Conservation Teacher Award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Soil conservation; Teachers","West Burlington Jr/iSr High School Science Teacher Tam1 Ple1n received an award for Outstanding Science Teacher Grades 7-12  during the 1999 Conservation Districts of Iowa  53rd Annual Conference. The purpose of the award is to recognize outstanding teachers in creating  public awareness of the need to safeguard our heritage of natural and human resources. The award is sponsored by the Conservation Districts of Iowa, State Soil Conservation Committee, Iowa Farm Bureau Federation, Iowa Conservation Education Council Natural Resource Conservation Service, and the Des Moines Register.  The Des Moines County Soil and Water Conservation District nominated Tami for this award for many reasons, including her techniques of teaching conservation education bu using concepts tied to students' daily routines. She also founded the River watchers Club and gets her students involved with Flint Creek water quality testing. In the photograph with Tami are Jerry Perkins, Des Moines Register Farm Editor on the very left and Duane Toomsen, of the Iowa Conservation Education Council, is to the right of Tami. The unidentified man standing been Duane and Tami may be Lee Schwerdtfeger

","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>|Des Moines County Soil & Water Conservation District 54th Annual Report","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_Register_Conservation_Awards_to_[Lee]_Schwerdtfeger_and_Tami_Plein.jpg|Des_Moines_Register_Conservation_Awards_to_[Lee]_Schwerdtfeger_and_Tami_Plein.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8502d434d51cc6c01732e388a07f28c8.jpg,http://www.iowaheritage.org/files/original/1ace24a16080c2afee879bee611b1e3d.jpg,http://www.iowaheritage.org/files/original/91510ec64e3c0129d91148abb7d971d0.jpg,http://www.iowaheritage.org/files/original/3cf914fb5001f12aa38936568d94e143.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100399,http://www.iowaheritage.org/items/show/100399,"1999  Weir in feeder creek under gravel road","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers","This photo shows a functioning wooden ""coffin-type"" weir in a  feeder creek under a gravel road at 200 feet before emptying into the Flint River above critical bank erosion site. This area is on Robert Yeager's property. A weir is a low dam that is built across a river to raise the water level, divert the water, or control its flow. a series of traps or enclosures placed in a stream to catch fish.",unknown,,"State Library of Iowa","ca 1999","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttaelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_site_feeder_creek_10_02_98.jpg;
Yeager_site_feeder_creek_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5e3d1ba5e57c09eab857e34b3339bb29.jpg,http://www.iowaheritage.org/files/original/2adf82f5bda2bbf0f58474817f1fff15.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
