 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98394,http://www.iowaheritage.org/items/show/98394,"Raymond Clark land damage from heavy rains, 1968","Jackson County Soil and Water Conservation District|Clark, Raymond|Rain Damage","B&W photograph of Raymond Clark's waterway with soil erosion after heavy rains.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Azetto_Clark_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Rain Damage,Raymond Clark",http://www.iowaheritage.org/files/original/12cfc79bd6134c9d3398b8610e9c0989.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98395,http://www.iowaheritage.org/items/show/98395,"Fish delivery, 1970","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photographs of fish delivery to stock farm ponds.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fish_Delivery_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Delivery,Jackson County Soil and Water Conservation District,Pond Stocking",http://www.iowaheritage.org/files/original/3627df98b2d1505106ab1959118bc815.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98397,http://www.iowaheritage.org/items/show/98397,"Fred Bruns waterway, 1968","Jackson County Soil and Water Conservation District|Bruns, Fred|Waterway","B&W photograph of two men standing before Fred Bruns waterway, 1968.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fred_Bruns_1968_20191212_10262562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Bruns,Jackson County Soil and Water Conservation District,Waterway",http://www.iowaheritage.org/files/original/5f0eef0e8f50a620a7ead5ba2334eafd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98398,http://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",http://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98399,http://www.iowaheritage.org/items/show/98399,"Commissioner Wilms and speech contest winner, 1971","Jackson County Soil and Water Conservation District|Wilms, Harold|Speech Contest","B&W photograph of Commissioner Wilms presenting speech contest award to a young man.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilius_&_Speech_Contestant_2nd_Place_1971_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Speech Contest",http://www.iowaheritage.org/files/original/075ccf80f1061d97a5059c186af98e1f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98400,http://www.iowaheritage.org/items/show/98400,"Harold Wilms presents award to Lorraine Gray, 1966","Jackson County Soil and Water Conservation District|Wilms, Harold|Gray, Lorraine","B&W photograph of Harold Wilms presenting an award to Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilms_&_L_Gray_1966_20191213_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Lorrain Gray","http://www.iowaheritage.org/files/original/a7f65cbb8d21d074dae701d49fbbc0fd.jpg,http://www.iowaheritage.org/files/original/0b5b53e49f38ce9d6aba8a91dc4a1425.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98401,http://www.iowaheritage.org/items/show/98401,"Harold Wilms stands before Jackson County soil conservation district sign","Jackson County Soil and Water Conservation District|Wilms, Harold","B&W photograph of Harold Wilms standing before Jackson County soil conservation district sign.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilms_Soil_District_Sign_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/62a0130cd68d330bb98a8f030996bcd2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98402,http://www.iowaheritage.org/items/show/98402,"District Commissioners, 1975","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. L to R: Harold Wilms, Don Kilburg, LeRoy Petersen, and Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_District_Commissioners_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/3fa2cbbc079302a0870721e4fcfb6742.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98403,http://www.iowaheritage.org/items/show/98403,"Photographs of various district members, 1975","Jackson County Soil and Water Conservation District","B&W photographs of various district members. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_Miss_Ma_Wap_Ce_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/c9377fddcf7ba6dbcb9ce040192fcf65.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98404,http://www.iowaheritage.org/items/show/98404,"Jerry Muff looking over harvested corn field","Jackson County Soil and Water Conservation District","B&W photograph of Jerry Muff looking over harvested corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jerry_Muff_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Jerry Muff",http://www.iowaheritage.org/files/original/20c2e1029a73e025b7d732ab21410a62.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
