 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78911,https://www.iowaheritage.org/items/show/78911,"Labor Day Parade, September 2, 1912; Oskaloosa, Iowa","Oskaloosa|Iowa|Labor Day|Parade|Early 20th Century","This photograph depicts a scene from the 1912 Labor Day parade in downtown Oskaloosa, Iowa.  In this image, the participants of the parade are marching down High Ave West.  The citizens of Oskaloosa deeply respected all who worked and the workers themselves took great pride in the fact that they were able to make a difference in the workplace and contribute to the good of society.  Without this attitude, the concept of Labor Day would never exist.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""","John Bandstra",www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35535c1216242e91c2d9da39ebab5c5a.jpg,"Remote Item","Mahaska History",1,0
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78919,https://www.iowaheritage.org/items/show/78919,"Relaxing at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Early 20th Century","This is a photograph of gentleman enjoying a drink after playing eighteen holes of golf at the Elmhurst Country Club in Oskaloosa, Iowa.  The course and country club opened in 1928 and was in business until 2008, when it closed its doors, but was reopened again as Oskaloosa Golf that same year.  Seated in the middle of the picture is C.L. Barnhouse, founder and owner of the largest music publishing company in the United States.  Barnhouse died in 1929 at the age of 64, so this is one of the final pictures taken of him alive.  Also included in the picture standing (left to right) are Perry and Paul Mathews and sitting are Sander McGregor and John Sunstrum.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a74d3935a50ea05cff1d09274eab95.jpg,"Remote Item","Mahaska History",1,0
78921,https://www.iowaheritage.org/items/show/78921,"Bike Stroll in Downtown Oskaloosa, Iowa, Circa 1915","Bike|Stroll|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square","This image captures children riding their bikes through the downtown square in Oskaloosa, Iowa, around 1915.  The streets have brick pavement in this photograph, but there are no automobiles present, illustrating the fact that few residents in Oskaloosa, Iowa owned automobiles yet.  In all truth, the bicycle was still an object of awe at this point, which is why many of the people in the photo look captivated by all the bicyclists.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d3217a637ab5bb93cee6c64f34129b7.jpg,"Remote Item","Mahaska History",1,0
78923,https://www.iowaheritage.org/items/show/78923,"Chocolate Makers in Oskaloosa, Iowa, December 16, 1909","Chocolate|Small Business|Oskaloosa|Iowa|Early 20th Century|Diversity","The concept of small business was very prevalent throughout Oskaloosa, Iowa, at the turn of the 20th Century.  In this photograph, staff from a chocolate store in town posed for the camera.  What stands out significantly in the photograph is the amount of diversity captured in a single image.  From white men, to women, to African-American men, all groups were given the chance to work in Oskaloosa and gained respect for their service to the community.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adcf9a57aa7e110de7b1b354d15a7bf.jpg,"Remote Item","Mahaska History",1,0
78926,https://www.iowaheritage.org/items/show/78926,"A View of 1st Avenue East in Downtown Oskaloosa, Iowa, 1900","Historic|Downtown|Town Square|Oskaloosa|Iowa|Mahaska County Courthouse|Early 20th Century|1st Avenue East","This 1900 photograph taken of Oskaloosa, Iowa's famous town square and Mahaska County Courthouse from 1st Avenue East captures the organization and layout of Midwest towns of the period.  Space was set aside at the town square so that horses and buggies could be parked accordingly.  The courthouse was situated right in the middle of the town, as Oskaloosa served as and continues to serve as the county seat of Mahaska County.  Finally, the town square was ample enough in size to accommodate those visiting or residents looking for entertainment, as the town square provided music and festivities all year long.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e8781432ed067d72b6139b18cca9a85.jpg,"Remote Item","Mahaska History",1,0
78928,https://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
78930,https://www.iowaheritage.org/items/show/78930,"Archie Wymore in His Brush Runabout in Rose Hill, Iowa, Circa 1910","Archie Wymore|Brush Runabout|Rose Hill|Iowa|Mahaska County|Early 20th Century|Veterinarian","In this photograph sits long-time Rose Hill, Iowa veterinarian Archie Wymore with his wife and dog in one of the earliest automobiles ever manufactured; the Brush Runabout.  Alanson P. Brush established his automobile company in 1907 after designing the first Cadillac.  The first Brush Runabout had a single cylinder six horse power motor and was sold for $500.00.  The axles of the vehicle were made of wood, showing how primitive the vehicle was.  Still, very few in the Mahaska County area could afford a vehicle like this, so posing in the Brush Runabout as Archie Wymore and his family do in this photo, would be a form of showing status at the time.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/355adac8263dc2b047474bd6d0902b31.jpg,"Remote Item","Mahaska History",1,0
78932,https://www.iowaheritage.org/items/show/78932,"Boys Track Event at the Oskaloosa, Iowa Community Stadium in 1926","Track|Boys|Community Stadium|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here are boys participating in a track event at the Oskaloosa Community Stadium in 1926.  The ground for the stadium was originally broke in 1925, and the stadium was completely finished in 1929, although meets like this were able to be conducted there even in 1926.  The stadium served and continues to serve today the football and track teams of Oskaloosa High School and William Penn University.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb47c4a0b5b03bf3e00074c696d7aea.jpg,"Remote Item","Mahaska History",1,0
78936,https://www.iowaheritage.org/items/show/78936,"Billiards Hall, Oskaloosa, Iowa, Circa 1900","Billiards Hall|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Billiards was known as a gentleman's game throughout American and European society in the 19th Century, although the game became popular in Great Britain around 1770, eventually making its way to America predominantly in the early 19th Century.  As the game became more popular in America in the late 19th Century into the early 20th Century, the game's audience appealed to more social groups, thus attracting crowds that did not necessarily fit the bill of a gentleman.  In this photograph stands a man outside a billiards hall in downtown Oskaloosa, Iowa around 1900.  To the left and right of the billiards hall sign are goods that would have been available to purchase while a billiards game would be in progress.  Instead of focusing on the store, the patrons focused more on the game and products from the store were purchased without much thought as a result of the centerpiece, that which being the billiards table.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6363872eb6d686accdb7cd1ed458f4bb.jpg,"Remote Item","Mahaska History",1,0
