 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78299,https://www.iowaheritage.org/items/show/78299,"Penn Players and Choir","Penn College|William Penn College|William Penn University","Penn Players and Choir. Spring 1965 Production of: ""The Little Sweep"" Director Dr. Oursler and Dr. Marcella Ward.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 42|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/551071ca42b3432fda7085d2195e0337.jpg,"Remote Item","Penn Fine Arts",1,0
78300,https://www.iowaheritage.org/items/show/78300,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Fall 1965 Production of ""The Taming of the Shrew"" 400th Anniversary of Shakespeare Commemoration. Director: Dr. Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 40|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a2819d8bedf8994ac206dac31fa182d.jpg,"Remote Item","Penn Fine Arts",1,0
78301,https://www.iowaheritage.org/items/show/78301,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Fall 1965 Production of ""The Taming of the Shrew"" 400th Anniversary of Shakespeare Commemoration. Director: Dr. Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 41|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb0d67681c262a0d3861492de0e50c20.jpg,"Remote Item","Penn Fine Arts",1,0
78302,https://www.iowaheritage.org/items/show/78302,"Oskaloosa Community Theatre and Penn Players","Penn College|William Penn College|William Penn University","Joint production of Oskaloosa Community Theatre and Penn Players, 1995 Production of ""Much Ado About Nothing"" Outside of Spencer Chappel, Director: Dr. Louise Conrey Jones.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1995,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 31|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f194218fdeab2622bc356ad2f7f5dd05.jpg,"Remote Item","Penn Fine Arts",1,0
78303,https://www.iowaheritage.org/items/show/78303,"Play Production Class","Penn College|William Penn College|William Penn University","Play Production Class, Fine Arts Week 1965, One Acts. Sheila LaForge (right), Unknown (left). Director: Dr. Marcalla Ward.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 43|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38f6e41d33586bcb033337f282a16275.jpg,"Remote Item","Penn Fine Arts",1,0
78304,https://www.iowaheritage.org/items/show/78304,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, 1967 Production of ""The Importance of being Ernst"". What Cheer Opera House. Director Dr.  Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1967,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 30|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12f8d76f4c2f88bd16b0c4df9bdd134b.jpg,"Remote Item","Penn Fine Arts",1,0
78305,https://www.iowaheritage.org/items/show/78305,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 63|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f074ab58e0eeee8dd50be2830734aa6.jpg,"Remote Item","Penn Fine Arts",1,0
78306,https://www.iowaheritage.org/items/show/78306,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 68|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2da4a0622f74128b28fded8a012fc9b.jpg,"Remote Item","Penn Fine Arts",1,0
78307,https://www.iowaheritage.org/items/show/78307,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players and Choral Society of Penn, Cast of ""Bohemian Girl"" produced in the spring of 1929. Directors: Blanche Noble Griffith and Lois Clark Woodford",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 77|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f45a45c3eeae284c57c5dc8418fb7bb.jpg,"Remote Item","Penn Fine Arts",1,0
78308,https://www.iowaheritage.org/items/show/78308,"The Penn Dramatic Club","Penn College|William Penn College|William Penn University","The Penn Dramatic Club, Production of ""The Inheritors"", Spencer Memorial Chapel, Director: Willard Ruby? March 26th 1927.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1927,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 79|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85dc5fdfa602dd4369303344a38d8972.jpg,"Remote Item","Penn Fine Arts",1,0
