 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99113,https://www.iowaheritage.org/items/show/99113,"Hannah Wilson at Appanoose SWCD fair booth, 2017","Appanoose County Soil and Water Conservation District ","Hannah Wilson talking with two young ladies at the Appanoose SWCD fair booth. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa ",2017,"Appanoose County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_HannahWilson_appanoose_fair_booth_2017_20200113_08535647_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Fair Booth,Hannah Wilson",https://www.iowaheritage.org/files/original/9a9a3c893938b3119a4c2fcd8fefcbfe.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99114,https://www.iowaheritage.org/items/show/99114,"Unidentified men walking in a field","Appanoose Soil and Water Conservation District ","B&W photograph of unidentified men walking in a field","Appanoose Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Appanoose Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_men_in_field_20191224_08382083_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/16cfd7cfcaf7d433917e6046ffd5020a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99115,https://www.iowaheritage.org/items/show/99115,"Lake Rathbun Watershed","Appanoose County Soil and Water Conservation District|Lake Rathbun Watershed","Oversized map of Lake Rathbun Watershed. Handwritten date on map: 2/8/1996.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa",1996-02-08,"Appanoose County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_map_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Watershed",https://www.iowaheritage.org/files/original/590977dd27ece90c6e8e6c26b891e85f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99116,https://www.iowaheritage.org/items/show/99116,"Conservation farming, 1965","Appanoose County Soil and Water Conservation District|Conservation Farming|Doyle Hampton","B&W aerial views of Mr. and Mrs. Doyle Hampton's award winning conservation farmland. The farm was awarded a Register and Tribune conservation contest Div. I award.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Conservation_farming_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation Farming,Doyle Hampton",https://www.iowaheritage.org/files/original/82d79d75ae2cd219e5750c11cd489c1e.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99117,https://www.iowaheritage.org/items/show/99117,"Construction photo of erosion control structure, ","Appanoose County Soil and Water Conservation District|Erosion Control","B&W photograph of construction for an erosion control structure, including a livestock watering pipe and a 12"" principle spillway. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construciton_photo_001|Appanoose_construciton_photo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction,Erosion Control",https://www.iowaheritage.org/files/original/e5999a2cf886269e423d3aa4b530adc8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99118,https://www.iowaheritage.org/items/show/99118,"Reservoir, 1964","Appanoose County Soil and Water Conservation District|Reservoir|Cooper Creek Watershed","B&W photograph of lake called Lower Reservoir built in 1912 by Centerville Municipal Water Company.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_001|Appanoose_Cooper_Creek_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,Reservoir",https://www.iowaheritage.org/files/original/e496cf21abb61a12ee319ccb21137b95.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99119,https://www.iowaheritage.org/items/show/99119,"WP-566, 1964","Appanoose County Soil and Water Conservation District|Cooper Creek Watershed","B&W photograph of general aerial view of Centerville to Numa on Cooper Creek. Proposed site of WP-566 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_003|Appanoose_Cooper_Creek_Watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,WP-566","https://www.iowaheritage.org/files/original/83987c55220764b9e6d927bcd298944f.jpg,https://www.iowaheritage.org/files/original/6bb949c7ba66f619857f5ca93cf19abc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99120,https://www.iowaheritage.org/items/show/99120,"Conservation road structure before construction, 1965","Appanoose County Soil and Water Conservation District|Marvin Tharp|Chas. Freeborn","B&W photographs of county road and bridge before conservation structure construction. Property owners involved: Chas Freeborn and Marvin Tharp.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-09,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Conservation_road_structure_site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Chas. Freeborn,Conservation Road Structure,Marvin Tharp",https://www.iowaheritage.org/files/original/560cafb1c8e046dce6010bdbac55fffe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99121,https://www.iowaheritage.org/items/show/99121,"D-10, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph of D-10 structure site before the drop inlet construction.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_D-10_structure_001|Appanoose_D-10_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,D-10,Marvin Stansberry,Moulton Watershed","https://www.iowaheritage.org/files/original/cb8f6cd36db86aa59f035d34c46cd550.jpg,https://www.iowaheritage.org/files/original/53633c16b81ffe4652d2b9a015b7bc68.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99122,https://www.iowaheritage.org/items/show/99122,"Ray Kerschner farm","Appanoose County Soil and Water Conservation District|Ray Kerschner Farm","B&W photograph of Dale Lockridge, Mack Miller, and Ivan Jansen on Ray Kerschner farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_DaleLockridge_MackMiller_IvanJansen_RayKerschnerFarm_001|Appanoose_DaleLockridge_MackMiller_IvanJansen_RayKerschnerFarm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dale Lockridge,Ivan Jansen,Mack Miller,Ray Kerschner Farm","https://www.iowaheritage.org/files/original/6c7f3233605ccd2e4e1f54535197e12d.jpg,https://www.iowaheritage.org/files/original/6afb238ac6979aa3470a998ea26878bd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
