 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101113,http://www.iowaheritage.org/items/show/101113,"1970s Conservationist Winston Cooper in Field","Conservationists; Des Moines County Soil and Water Conservation District; Fields","In two different photos, Winston Cooper is looking over a field. Winston was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa","early 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston_Cooper_in_Field.jpg;
Winston_Cooper_Looks_Over_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ef5a53064b5b446976385903b2d82161.jpg,http://www.iowaheritage.org/files/original/35758aca8b5677cba399c5a36e4b660b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101115,http://www.iowaheritage.org/items/show/101115,"1978 No-till tours","Des Moines County Soil and Water Conservation District; No-tillage","These are photos of a no-till tour that was taken by farmers in 1978 to introduce to them the benefits of the new technique of no-till farming",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_om_No_Till_Tour.jpg;
1978_No_Till_Corn_Tour2.jpg;
Farm_Tour7.jpg;
Farm_Tour9.jpg;
Farm_Tour10.jpg;
Farm_Tour12.jpg;
Farm_Tour14.jpg;
|Jim_Hodges_Ray_Pilling.jpg;
Men_in_Cornfield.jpg;
Men_in_Cornfield2.jpg;
Men_on_Bus_Tour.jpg;
No_till_Tour_Men_talk.jpg;
No_Till_Tour5.jpg;|No_till_tour10_Group_in_Corn.jpg;
No_tillage_tour.jpg;
No_tillage_Tour2.jpg;
Jim_Hodges_Ray_Pilling.jpg;
1978_No_Till_Corn_Tour9.jpg;
Two_Men_Examine_Corn_Tour.jpg;
Ten_Men_Stand_in_Grass_near_Corn_Field.jpg;|Three_Men_in_Cornfield8.jpg;
Three_Men_No_Till_tour3.jpg;
Three_Men_on_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/95ecb75bf2dfe80cb8c834babfc88905.jpg,http://www.iowaheritage.org/files/original/6631fb1e55ab14525a2e5173394b26d3.jpg,http://www.iowaheritage.org/files/original/d9db06b0ba51d9dff3f114f6b50eb9fc.jpg,http://www.iowaheritage.org/files/original/46d0722d3a5264af35099cbd4feb8983.jpg,http://www.iowaheritage.org/files/original/c6cde070461b4bf7fd1c526d9875b03b.jpg,http://www.iowaheritage.org/files/original/8c70bb756d082cd917af4f82ef474103.jpg,http://www.iowaheritage.org/files/original/f537b3dbd204c57277073d57b5c9c7f5.jpg,http://www.iowaheritage.org/files/original/1af409b21e834f6600477a370144411a.jpg,http://www.iowaheritage.org/files/original/bfab389f72f78372e259176bb4ad46b3.jpg,http://www.iowaheritage.org/files/original/92b55b82604d0c103d075aba1337af72.jpg,http://www.iowaheritage.org/files/original/2e8633465713d3227b79bcf14adec717.jpg,http://www.iowaheritage.org/files/original/6bff85756bb96bb2109ef744c1ccb72a.jpg,http://www.iowaheritage.org/files/original/25cc78aac59bb9d18126bf47fb3138ee.jpg,http://www.iowaheritage.org/files/original/046c99ddce016bb947882f93a9c0d140.jpg,http://www.iowaheritage.org/files/original/02853dcf61db86560a36e8dfb5bd1c16.jpg,http://www.iowaheritage.org/files/original/196b4fed42f84dff8f0857b06d0be6fa.jpg,http://www.iowaheritage.org/files/original/1b0b1a69c10860d5a6e8a005cea03f82.jpg,http://www.iowaheritage.org/files/original/35ec10929fc2f092ecb9d1672dc28423.jpg,http://www.iowaheritage.org/files/original/b78e31bdac46362a75298734db72a88a.jpg,http://www.iowaheritage.org/files/original/45454486ef9f4013e1cbd577f77408e7.jpg,http://www.iowaheritage.org/files/original/d5f8f439a90d8f6c8e03e02ce8686207.jpg,http://www.iowaheritage.org/files/original/21e7f3b091bd18710c0be7c6a9f0e66d.jpg,http://www.iowaheritage.org/files/original/3263fa1a1c0b20d9cd5386dcaaad28e6.jpg,http://www.iowaheritage.org/files/original/14f091ea40968eb83b18e9cb1fa5581e.jpg,http://www.iowaheritage.org/files/original/005c8a2b8771c0b93f7eed024b93945c.jpg,http://www.iowaheritage.org/files/original/f5e832578efa94c543b68fef89aa9a3b.jpg,http://www.iowaheritage.org/files/original/87243b51ae712c83a7fa1fc3701cfdfb.jpg,http://www.iowaheritage.org/files/original/9f3042e631a5d71b213febb9c9825251.jpg,http://www.iowaheritage.org/files/original/39f9e24ba2ac54cb0251ea5db2d95af7.jpg,http://www.iowaheritage.org/files/original/11b622301aa86ee0d849c7310e06889f.jpg,http://www.iowaheritage.org/files/original/fae57a23c7823722de8ebf422c85e9f5.jpg,http://www.iowaheritage.org/files/original/260938f979c62b0b14b3d2d013268cca.jpg,http://www.iowaheritage.org/files/original/d96488b74b52b6625f0735eb951f9379.jpg,http://www.iowaheritage.org/files/original/7e8ecda08f9be2d5d65efa0e691bd38b.jpg,http://www.iowaheritage.org/files/original/08c0477d08d23de9d8609e782f3457de.jpg,http://www.iowaheritage.org/files/original/a04814eca4de9d7641d47d49dd7672c4.jpg,http://www.iowaheritage.org/files/original/bbf946e5519ff93125bade7ad3d9114c.jpg,http://www.iowaheritage.org/files/original/ffe9880774cc86c27e3fa25e8eb1e8e6.jpg,http://www.iowaheritage.org/files/original/e11c04b80c6b059eea4949995508f332.jpg,http://www.iowaheritage.org/files/original/aadd38b24b163078337f84de0b8ec266.jpg,http://www.iowaheritage.org/files/original/b804291c06b5526a354f4b36b73e6abe.jpg,http://www.iowaheritage.org/files/original/1d1014635964a837cd6b2d79fc9fca40.jpg,http://www.iowaheritage.org/files/original/a26630592c48cc17be69ea60ac2fddb1.jpg,http://www.iowaheritage.org/files/original/c9ece5a5969656a2943ef62c30de501e.jpg,http://www.iowaheritage.org/files/original/4914a0fdbad385e2ea5208371733f55e.jpg,http://www.iowaheritage.org/files/original/9ae6420da661651dc27d6e097622f7fc.jpg,http://www.iowaheritage.org/files/original/0ab1280c564e3182604495753a8d77d0.jpg,http://www.iowaheritage.org/files/original/99046b5b58b85f5368938c97f81e785f.jpg,http://www.iowaheritage.org/files/original/6de070f5d8555bca6bd54dbe331cc559.jpg,http://www.iowaheritage.org/files/original/fc031a2940c0e4791921e121f6abcbc7.jpg,http://www.iowaheritage.org/files/original/d50ee1e064bff893ad765b1db5db6d6c.jpg,http://www.iowaheritage.org/files/original/577f4690aae0d5c1eb18ca8bba4de2c0.jpg,http://www.iowaheritage.org/files/original/c7c1be340671823efb0dfa7be7c0ced2.jpg,http://www.iowaheritage.org/files/original/61c6a73c88f2ad87737dfe92141ce782.jpg,http://www.iowaheritage.org/files/original/142cf954c296df349c04a9f28dc95f0b.jpg,http://www.iowaheritage.org/files/original/4a983c0b8f81975459395c80d57d8cd9.jpg,http://www.iowaheritage.org/files/original/047fc2e73ee28e3da532f7b9a019e127.jpg,http://www.iowaheritage.org/files/original/9fbe8e85cd62498f631b280d299db709.jpg,http://www.iowaheritage.org/files/original/145035f6b15b5ae92bb56abd365e733c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101116,http://www.iowaheritage.org/items/show/101116,"1998 Flint River with eroded bank","Des Moines County Soil and Water Conservation District; Erosion; Riparian areas","Soil erosion along this creek was caused by flooding.",unknown,,"State Library of Iowa","ca 1998","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flint_River_Area.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/257fb7d5673f1fa8a3d19ace2fe47cd8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101117,http://www.iowaheritage.org/items/show/101117,"Grassy field with barn in background","Barns; Des Moines County Soil and Water Conservation District; Fields","This grassy field is bordered by a few scrub trees with a barn beyond them",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grassy_Field_Near_Barn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/888aad9123a96b94ac0bebe4eee5d3e9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101118,http://www.iowaheritage.org/items/show/101118,"Grassy fields near trees
","Des Moines County Soil and Water Conservation District; Fields; Trees","These are scenes of unplanted fields with trees",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassy_Field_Bordered_with_thick_trees.jpg;
Grassy_Field_Bordered_with_Thick_Trees2.jpg;
Grassy_Field_with_Scrub_Trees.jpg;
Grassy_Field_with_Scrub_Trees2.jpg;
Grassy_Field_with_Thick_Trees4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e034308caa25b8e39be23745b3de93dd.jpg,http://www.iowaheritage.org/files/original/dd12e56d23e46796c133522e6b8259a7.jpg,http://www.iowaheritage.org/files/original/0ded978e9eade8b6b60717c160056244.jpg,http://www.iowaheritage.org/files/original/2cb6cd4a3537520c788908b178df7616.jpg,http://www.iowaheritage.org/files/original/b93d45270c862303cd5435af99991bc8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101119,http://www.iowaheritage.org/items/show/101119,"1994 Office staff  wearing matching jackets","Des Moines County Soil and Water Conservation District; Employees; Photographs","Kneeling in front are staff members John Horan, Leonard Lane, Arlyn Musselman, and Jeff Bergman. In the back row standing are Dorothy Davis, Terry Cosby, William ""Bill"" Walker, John Fruehling, Mike Lewike, Lloyd Schmeiser, Sherman Smith, Charles Nealey and Darrell Belzer",unknown,,"State Library of Iowa","ca 1994","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office_Staff_in_Jackets2.jpg;
Office_Staff_in_Jackets3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8824edd448a965295e784505f3e5466b.jpg,http://www.iowaheritage.org/files/original/212da42872af72f7a36f6fc6f23812fc.jpg,http://www.iowaheritage.org/files/original/a38813a5d16c15e36e9ead0aca8e9f48.jpg,http://www.iowaheritage.org/files/original/b26e25540a8c475c1eb4415941eaca94.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101120,http://www.iowaheritage.org/items/show/101120,"1970s Water runoff in field out of pipes","Des Moines County Soil and Water Conservation District; Pipes; Runoff","Water is running out of pipes into a pond like area for excess water",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water_Runoff_Area_in_Field.jpg;
Water_Runoff_Area_in_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/892b9935d711edb677faab50de7d366f.jpg,http://www.iowaheritage.org/files/original/f5f86cfdff3cbec3beea9f0ad02fcd01.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101121,http://www.iowaheritage.org/items/show/101121,"Dry fields","Des Moines County Soil and Water Conservation District; Droughts; Farms; Pastures","This area of land appears to be very dry",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry_Field.jpg;
Dry_Farm_Road_near_Field.jpg;
Dry_field (2).jpg;
Dry_field_with_cornstalks2.jpg;
Dry_land_with_pipe.jpg;|Dry_field (2).jpg;
Dry_Field.jpg;
Dry_field_with_cornstalks.jpg;
Dry_Field2.jpg|Parched_bean_field.jpg;
Parched_field.jpg;
Parched_field_with_pipe.jpg;
Poor_Crop_in_Field_with_Pipe.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/44052c086d3e15d2c67dccd5ae461803.jpg,http://www.iowaheritage.org/files/original/655bcf99722e3a9fc09e4b8c8de4fe0e.jpg,http://www.iowaheritage.org/files/original/ae7d3775ca3665888ab51ee178dbe370.jpg,http://www.iowaheritage.org/files/original/70698dd2e13ef4d4869179da96d38b61.jpg,http://www.iowaheritage.org/files/original/5ef4fde4a018c20a98403c84913daa8e.jpg,http://www.iowaheritage.org/files/original/7a08026948d8204ef044101acb7324c6.jpg,http://www.iowaheritage.org/files/original/4743189708120bd5d8b1459651b309b6.jpg,http://www.iowaheritage.org/files/original/4948c1e9e474739092337bfb0b4b1eb4.jpg,http://www.iowaheritage.org/files/original/70856bdbd9efabdda4874a7c5fe90187.jpg,http://www.iowaheritage.org/files/original/0608b365eee7efca92aed9d3033a080d.jpg,http://www.iowaheritage.org/files/original/92e553f8e6538d2f3d8adc8859b76744.jpg,http://www.iowaheritage.org/files/original/fe3933305d02d2ef020fbefdabb3378b.jpg,http://www.iowaheritage.org/files/original/937e3998e7052c7640ea199e083b1c5f.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101183,http://www.iowaheritage.org/items/show/101183,"1978 No-till corn tour group of four","Crops; Des Moines County Soil and Water Conservation District; No-tillage; Soil conservation; Tours","James (Jim) Hodges, Des Mounes County extension agent is on the left. Secretary Dorothy Davis is the third person and far right is Joe Walljasper, a Pleasant Grove/Yarmouth area . farmer.  These people are on a tour to view no-tillage fields.
This was a new concept at the time.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_No_Till_Corn_Tour6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/234aec3f15e36ef998e07ecf312b4330.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101184,http://www.iowaheritage.org/items/show/101184,"1978 Group in No-till corn tour","Crops; Des Moines County Soil and Water Conservation District;  No-tillage; Soil conservation; Tours","This photo is at the ""Doran plot"" in Mediapolis. This small field near the school was farmed by the Mediapolis FFA Chapter and was a no-till demonstration plot for years. Bent over in the center is Bob Jones, representative from the Ortho Chemical Company (marketed Paraquat, now Gramoxone herbicide). He helped sponsor tour events.. Standing behind him looking down is Deane Thornton, Manager of the  county ASCS office.  To the far left in bib overalls is Lawrence ""Bud"" Thompson, a farmer from near the Latty community near Burlington.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_in_No_Till_Doran_Plot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e438af5348640f0b1493718bd92685d0.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
