 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18395,https://www.iowaheritage.org/items/show/18395,"Kenneth MacDonald interview about journalism career, April 24, 1999","Journalists|MacDonald, Kenneth, 1905-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000|||","Section 1: Getting Started, Effects of Ownership -- Section 2: Getting Started, Memorable Stories -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Politics in the Newsroom, Sacred Cows, Job Description, Professional Advice, Effects of Ownership -- Section 5: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 6: Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Ethics and Objectivity, Newspaper Policies -- Section 10: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 11: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Changes in Journalism -- Section 12: Ethics and Objectivity, Memorable Stories, Professional Advice, Newspaper Policies -- Section 13: Impact of Technology on Journalism, Job Description, Memorable Stories -- Section 14: Memorable Stories -- Section 15: Memorable Stories","MacDonald, Kenneth, 1905-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-24|2003-01-17,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:08:15,English,"Sound; Still image;|Oral histories (Document genres); Interviews;",Bloom_MacDonald_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182d96b320b28e4dfc09d206fa99e744.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18398,https://www.iowaheritage.org/items/show/18398,"Ronald Maly interview about journalism career [part 1], West Des Moines, Iowa, February 3, 2001","Journalists|Maly, Roland Wesley, 1935-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Getting Started, Changes in Journalism, Effects of Ownership -- Section 2: Getting Started -- Section 3: Getting Started, Professional Advice, Effects of Ownership -- Section 4: Minority Issues, Memorable Stories, Changes in Journalism -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Job Description, Professional Advice -- Section 8: Memorable Stories, Job Description -- Section 9: Impact of Technology on Journalism, Job Description","Maly, Roland Wesley, 1935-",,"University of Iowa. School of Journalism and Mass Communication;",2001-02-03|2002-10-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:04,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Maly1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/233257e2b832df326b6fb4b5533be701.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18401,https://www.iowaheritage.org/items/show/18401,"Ronald Maly interview about journalism career [part 2], West Des Moines, Iowa, February 3, 2001","Journalists|Maly, Roland Wesley, 1935-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Memorable Stories -- Section 2: Memorable Stories, Job Description, Professional Advice -- Section 3: Labor Issues -- Section 4: Getting Started, Changes in Journalism, Job Description -- Section 5: Ethics and Objectivity, Professional Advice -- Section 6: Impact of Technology on Journalism, Changes in Journalism -- Section 7: Politics in the Newsroom, Memorable Stories, Effects of Ownership -- Section 8: Women in the Newsroom, Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 9: Politics in the Newsroom, Impact of Technology on Journalism, Changes in Journalism -- Section 10: Labor Issues, Effects of Ownership -- Section 11: Memorable Stories -- Section 12: Minority Issues, Women in the Newsroom, Newspaper Lingo","Maly, Roland Wesley, 1935-",,"University of Iowa. School of Journalism and Mass Communication;",2001-02-03|2002-10-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:03:45,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Maly2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fff3d0f1348d591796042774ad739aec.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18404,https://www.iowaheritage.org/items/show/18404,"James McGuire interview about journalism career [part 1], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Getting Started -- Section 2: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 3: Memorable Stories -- Section 4: Labor Issues -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories -- Section 7: Minority Issues -- Section 8: Labor Issues, Ethics and Objectivity -- Section 9: Impact of Technology on Journalism, Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership -- Section 10: Memorable Stories","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91fc1515fe177fd661d6097f6f0d27d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18407,https://www.iowaheritage.org/items/show/18407,"James McGuire interview about journalism career [part 2], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Newspaper Policies -- Section 2: Women in the Newsroom, Getting Started, Job Description -- Section 3: Women in the Newsroom, Memorable Stories, Changes in Journalism -- Section 4: Politics in the Newsroom, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 5: Ethics and Objectivity, Changes in Journalism -- Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Impact of Technology on Journalism -- Section 8: Newspaper Lingo -- Section 9: Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:02:13,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abd1d4d28fac9b182eff127196a2c888.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18410,https://www.iowaheritage.org/items/show/18410,"George Mills interview about journalism career [part 1], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Memorable Stories -- Section 2: Getting Started -- Section 3: Getting Started, Memorable Stories, Changes in Journalism -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories, Cold War -- Section 7: Memorable Stories -- Section 8: Memorable Stories -- Section 9: Ethics and Objectivity, Memorable Stories -- Section 10: Memorable Stories -- Section 11: Ethics and Objectivity, Memorable Stories, Job Description -- Section 12: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 13: Changes in Journalism, Effects of Ownership -- Section 14: Impact of Technology on Journalism, Changes in Journalism","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-08-28,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:24,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d1def22ab32328e4e3a5c78a771354.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18412,https://www.iowaheritage.org/items/show/18412,"George Mills interview about journalism career [part 2], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Impact of Technology on Journalism, Changes in Journalism -- Section 2: Job Description, Professional Advice -- Section 3: Getting Started -- Section 4: Memorable Stories, Changes in Journalism -- Section 5: Newspaper Lingo -- Section 6: Women in the Newsroom, Memorable Stories, Changes in Journalism, Professional Advice, World War II -- Section 7: Sacred Cows, Memorable Stories, Newspaper Policies, Cold War -- Section 8: Ethics and Objectivity, Professional Advice -- Section 9: Memorable Stories -- Section 10: Memorable Stories","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-08-30,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:54:51,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e20a125104584645c9dfa826e58fb856.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18415,https://www.iowaheritage.org/items/show/18415,"George Mills interview about journalism career [part 3], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Memorable Stories, Changes in Journalism, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Job Description, Professional Advice -- Section 4: Memorable Stories, Changes in Journalism, Job Description -- Section 5: Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Ethics and Objectivity, Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 8: Memorable Stories, Changes in Journalism, Newspaper Policies, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-04,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:47,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b1217170d35338e36368fec8aef80ca.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18418,https://www.iowaheritage.org/items/show/18418,"George Mills interview about journalism career [part 4], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Labor Issues, Newspaper Policies, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Memorable Stories -- Section 4: Memorable Stories, Changes in Journalism, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-05,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:21:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills4_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59d7907c9663638d728f080e629d0f78.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18422,https://www.iowaheritage.org/items/show/18422,"Don Muhm interview about journalism career, West Des Moines, Iowa, March 27, 1999","Journalists|Muhm, Don, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|1990-2000||||","Section 1: Ethics and Objectivity, Getting Started, Memorable Stories, Job Description -- Section 2: Ethics and Objectivity, Memorable Stories, Job Description, Newspaper Policies -- Section 3: Changes in Journalism -- Section 4: Job Description -- 
Section 5: Women in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 6: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Changes in Journalism, Professional Advice, Effects of Ownership -- Section 7: Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 8: Memorable Stories, Job Description -- Section 9: Memorable Stories, Job Description -- Section 10: Memorable Stories, Job Description, Professional Advice -- Section 11: Politics in the Newsroom, Job Description, Professional Advice -- Section 12: Ethics and Objectivity, Job Description -- Section 13: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 14: Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, Professional Advice","Muhm, Don, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",1999-03-27|2003-01-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:30:29,English,"Sound;|Oral histories (Document genres); Interviews;",Bloom_Muhm1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3d8a257047b3cc5b5dd4e2f92bd323f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
