 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108380,https://www.iowaheritage.org/items/show/108380,"1894 Talk on Switzerland",,"The ladies of the Des Moines Women's Club learn about the culture and political history of Switzerland from Mrs. Stella B. Morse and Major H.S.M. Byers, former Consul to Switzerland.","Des Moines Women's Club",,"State Library of Iowa",1894-01-03,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Talk_on_Switzerland_January_3_1894.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d73445086ad5e02204015a96f67669.pdf,Document,"Des Moines Women's Club Archives",1,0
90433,https://www.iowaheritage.org/items/show/90433,"Autographed Guest Book Des Moines Women's Club 1914 to 1989","Des Moines Women's Club - History;
Women--Societies and clubs
Autographs","Guest book signed by Club guests and performers.  Presented by Carrie M. Hawley 1914","Des Moines Women's Club",,"Des Moines Women's Club",1914-1989,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Sherman Place, Des Moines, Iowa","Hoyt Sherman Place, Des Moines, Iowa, Closed Collection",www.hoytsherman.org,,,"19 December 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest book",https://www.iowaheritage.org/files/original/d7c2bacab842539e23861e7684255a4d.pdf,Document,"Des Moines Women's Club Archives",1,0
90432,https://www.iowaheritage.org/items/show/90432,"Des Moines Women's Club Memorabilia 1897-98 volume 7","Des Moines Women's Club - History;
Des Moines Women's Club --Speeches and Papers
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings.","Des Moines Women's Club;
Reichard, Virginia H.;
Harwood, Jennie Macy;
Wallace, Nannie C.;
McVey, Anna Holmes;
Baily, Alice A. C.;
Matthews, Miss Elizabeth K.;
Rawson, C. E.;
Baily, H. Fanny;
Read, Juliet E.'
Thoms, Effie W.;
Allabach, Lucy;
Howell, Mrs. Harold;
Reichard, Virginia H.;
Knowlton, Charity G.;
Clark, Fannie Page;
Stetson, Mrs. H. L.;
Green, Daisy Ankeny",,"Des Moines Women's Club",1897-1898,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"3 January 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/f02ae02b4970bf6b280c8462aaf7b325.pdf,Document,"Des Moines Women's Club Archives",1,0
90430,https://www.iowaheritage.org/items/show/90430,"Des Moines Women's Club Memorabilia 1896-97 volume 6","Des Moines Women's Club - History; Des Moines Women's Club - Speeches and Papers
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club;
Cummins, Mrs. A. B.;
Peters, M.H.B.;
Day, Minerva M.;
Matthews, Elizabeth K.;
Bowen, Ellen C.;
Coffin, Winnie Ewing;
Shore, Bertha C.;
Carter, Amanda Richmond;
Green, Daisy Ankeny;
Clark, Fannie Page;
Dart, Mary Potter;
Elbert, Helen V.;
Loring, Sarah M.;
Risser, Kate Cooper;
Marshall, Jane Hervey;
Akin, Julia Morris;
Marsh, Ione Weatherby;
Stetson, Mary C.;
Ritchey, Jessie M.;
Baily, Alice A. C.;
Hawley, Carrie M.;
Wallace, Nannie C.;
Douglas, Hetta F.;
Peters, M.H.B.
",,"Des Moines Women's Club",1896-1897,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"3 January 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/826dad07dcda1edc65cb85725b8f2863.pdf,Document,"Des Moines Women's Club Archives",1,0
90372,https://www.iowaheritage.org/items/show/90372,"Des Moines Women's Club Memorabilia 1895-96.  Volume 5","Des Moines Women's Club - History;
Des Moines Women's Club - Speeches and Papers;
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club;
Cummins, Mrs. A. B.;
Clifford, Elizabeth B.;
Callanan, Martha C.;
Foster, Marguerite B.;
McCain, Sara L.;
Stetson, Mrs. H. L.;
Whisenand, Emma W.;
Berryhill, Virginia J.;
Windsor, Harriet B.;
Durley, Mrs. P. B.;
Cherry, Mrs. Ida C.;
Matthews-Macy, Mrs. Isabella;
Clapp, Sarah A.;
Lombard, Sue M.;
Day, Mrs. M. M.;
Kasson, John A.
",,"Des Moines Women's Club",1895-1896,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"11 December 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/a949522113aa20146afdd83f5f2ae7f4.pdf,Document,"Des Moines Women's Club Archives",1,0
90330,https://www.iowaheritage.org/items/show/90330,"President's Inaugural Speech to Des Moines Women's Club, May 5, 2010 on the occasion of the 125th year of the Club. President, Lorna Truck","Des Moines Women's Club - History","Inaugural Speech of the Club President","Lorna Truck",,"Des Moines Women's Club","5 May 2010","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"30 November 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Papers,https://www.iowaheritage.org/files/original/a5fe9baf1408c7eb3a856942ae1d4872.pdf,Document,"Des Moines Women's Club Archives",1,0
90263,https://www.iowaheritage.org/items/show/90263,"Autographed Guest Book List Des Moines Women's Club 1914 to 1989",,"List of names of speakers who signed the club guestbook. Names transcribed to spread sheet with additional comments.","Des Moines Women's Club",,"Des Moines Women's Club","1914 to 1989",,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guest book",https://www.iowaheritage.org/files/original/04068f370a308fd5ab2c8873c14182b7.pdf,,"Des Moines Women's Club Archives",1,0
90262,https://www.iowaheritage.org/items/show/90262,"Des Moines Women's Club Historic Member List 1885 to 2014",,"Transcribed from original membership card file and annual yearbooks","Des Moines Women's Club",,"Des Moines Women's Club","1885 to 2014","Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Membership,https://www.iowaheritage.org/files/original/555ddd22b2fdd552994e89475dd8a031.pdf,,"Des Moines Women's Club Archives",1,0
90261,https://www.iowaheritage.org/items/show/90261,"Judaism and Civilization by Mrs. A. L. Frisbie, read before the Des Moines Women's Club, January 14, 1891.","Judaism;
Des Moines Women's Club - Papers;
Women--Societies and Clubs;
","A paper read before the Des Moines Women's Club, January 14, 1891.","Frisbie, Mrs. A. L. 
Des Moines Women's Club",,,"14 January 1891",,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"26 November 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Papers,"https://www.iowaheritage.org/files/original/5d20549decb12256c68527d00df74b81.pdf,https://www.iowaheritage.org/files/original/f2a4bae0a2eb12bc34fa0d54db9b9831.pdf",Document,"Des Moines Women's Club Archives",1,0
90260,https://www.iowaheritage.org/items/show/90260,"Des Moines Women's Club Memorabilia 1894-95 Part II, volume 4.  Annual of the Des Moines Women's Club, for 1894-95 part II","Des Moines Women's Club - History;
Des Moines Women's Club - Speeches and Papers;
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings.","Des Moines Women's Club
Cherry, Mrs. Ida C.
Frisbie, Mrs. Martha C.
Hughes, Miss Louise
Rawson, Mrs. C. E.
Rubinstein, Anton
Carter, Mrs. E. H.
Park, Mrs. W. A. 
Day, Mrs. James G.
McLoney, Miss. Ella
Foster, Mrs. H. A.
Whisenwand, Mrs. J. D.
Andrews, Mrs. L. F.
Stevens, Mrs. Martha
Grant, General U. S.
Cummins, Ida L.
Windsor, Harriett B.Maxwell, Mrs. Sara B.
Matthews, Elizabeth K.
Hume, Angie Hatton
McHenry, Olive
Ballard, Mrs. Jeannie Munger
Potter, Eliza J.
Billington, Addie B.
Goodwill, Laura M.
West, Mary Chase
Baldwin, C. E.
Whisenand, Mrs. J. D.
Walker, Mrs. T. M.
Baily, Mrs. W. H.
Clark, Mrs. E. H.
Vail, Mrs. J. W.
Love, Mrs. H. K.
Brown, Mrs. Ernest
Peters, Mrs. R. R.
Goode, Mrs. Lowry W.
Atkins, Mary S.
Day, Mrs. James G.",,"Des Moines Women's Club",1894-1895,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa    ",www.desmoineswomensclub.com,,,,"26 November 2018",,,,"Cherry, Mrs. Ida C.
History, June 5th, 1895
Introduction

Frisbie, Mrs. Martha C.
A Few of the Monuments Representing Different Periods in the Earlier History of France

Hughes, Miss Louise
Some of the Monuments of Paris

Rawson, Mrs. C. E.
The Palace of Fountainebleau

Rubinstein, Anton
Memorial Recital Program. May 22, 1895

Carter, Mrs. E. H.
Report of the First Biennial for IFWC. Held in Cedar Rapids, May 8, 1895. Read Before the Des Moines Women’s Club by its Delegate, Mrs. E. H. Carter.  At the First Regular Meeting of the Club, May 22nd.  After her return from the Convention.

Park, Mrs. W. A., Chairman
Political Economy, May 8th, 1895.

Day, Mrs. James G.
Introductory Letter, from Melissy Oldfogy

McLoney, Miss Ella
Labor Discontent: Would closer Relations between Employer and Employed Afford a Remedy?

Foster, Mrs. H. A.
Co-Operation in the Industrial World

Whisenwand, Mrs. J. D.
Mrs. Henrotin’s Visit to Des Moines, May 4 – 6th, 1895
Banquet Program Mrs. Ellen Herotin

April Birthdays

Miscellaneous Topics Committee, 

Andrews, Mrs. L. F.
Washington Irving, April 24, 1895

Stevens, Mrs. Martha
Birthday Memories
General Grant, Read before the Des Moines Women’s Club by Mrs. Martha Stevens, April 24, 1895.

Grant, General U.S.
Speech delivered by General Grant, at the Reunion of the Army of the Tennessee, in Des Moines, Iowa, September 29, 1875.

Cummins, Ida L.
Miscellaneous Topics Committee
Alice Cary read by Ida L. Cummins.

Miscellaneous Topics Committee

Windsor, Harriett B.
A Birthday Memory, Read by Harriett B. Windsor, before the Des Moines Women’s Club, April 24, 1895.


Maxwell, Mrs. Sara B.
Iowa, Read by Mrs. Sara B. Maxwell before the Des Moines Women’s Club, Wednesday, April 24, 1895.

Matthews, Elizabeth K.
Friedrick Froebel.  Delivered before the Des Moines Women’s Club, Wednesday, April 24, 1895.

Girls Glee Club Program

Hume, Angie Hatton
Women’s Limitations, by Angie Hatton Hume, April, 1895.

Letter from the General Federation of Women’s Clubsdated Sept. 14, 1893, concerning the GFWC Exhibit in Chicago.

McHenry, Olive
Juvenile Literature, March 27, 1895 by Olive McHenry.

Ballard, Mrs. Jennie Munger
The Value of the Purpose Novel; a paper read by Mrs. Jennie Munger Ballard before the Des Moines Womens Club. February twenty seventh, Eighteen hundred and ninety-five.

Potter, Eliza J. 
Introduction

Billington, Addie B.
The Birth of Art

Goodrell, Laura M.
A Greeting from Hellas

West, Mary Chase
Modern Painters and the Renaissance

Baldwin, C. E.
Modeling a Bust in Clay

Whisenand, Mrs. J. D.
History, The Scandinavian Peninsula, January 16, 1895

Walker, Mrs. T. M.
The Eddas (handwritten)


Baily, Mrs. W. H.
Olaf

Clark, Mrs. A. E.
Gustavus Adolphus

Carter, Mrs. E. H.
The Political Outlook

Vail, Mrs. J. W.
The Land of the Mid Night Sun

Music Day, January 2, 1895
Macy, Mrs. J. C. Chairman

Love, Mrs. H. K.
The Influence of Sacred Music upon the Community

Brown, Mrs. Ernest
Cradle Songs (Handwritten)

Peters, Mrs. R. R.
Sketch of C. E. Baldwin, Artist,  For the Des Moines Women’s Club, 1985
by Mrs. R. R. Peters, (Includes Photo Portrait of Baldwin)

Preamble to the Sketch

Mr. C. A. Cumming’s Description of the Pictures Painted by Mr. C. E. Baldwin

Goode, Mrs. Lowry W.
Farewell Words to the Women’s Club And Introduction of the New President, Sept. 25, 1895.

Atkins, Mary S.
Sketch of the life of H. D. F. Williams (Includes a Photo Portrait of Williams)  Handwritten

Day, Mrs. James G.
History of the Des Moines Women’s Club Chapter VI by Mrs. James G. Day, Historian, September 25, 1895.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/2e7915ad25b9a296959906a9dc42ca47.pdf,Document,"Des Moines Women's Club Archives",1,0
