 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104537,https://www.iowaheritage.org/items/show/104537,"1984 Yearbook",,"SEASONS OF '84
THE OAKS
1983-84
ST. AMBROSE COLLEGE
DAVENPORT, IOWA
—VOLUME 50—
CONTENTS
Opening 2
Fall 6
Winter 24
Spring 40
Teachers and Administration 54
Organizations and Staff 74
Student Life 95
The Oaks History 124
Index 160",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6799"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97cbc120c56b8e74c9f55c57fa8130d2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104538,https://www.iowaheritage.org/items/show/104538,"1984 Yearbook",,"SEASONS OF 1984    NEWS
""SEASONS OF 1984"" refers to a generative impulse that shouts, ""Keep on
going!"" To see the mighty oak in only
one season may be to misunderstand
the comfort of shade or the value of an
acorn to a squirrel or the rich wood
grain enhanced by the cabinetmaker's
varnish. The oak is a tough, resilient
tree. It grows slowly, lives long, and
sgrvives the stormy winds which regularly clean out its weaker branches.
The distinctive seasons of the Midwest
see the oak thick with leaves in
Summer and Fall. In Winter and
Spring the tree may stand stark as a
skeleton against the sky. But its identity remains true. It is an oak! And it
will keep doing what an oak must do!
A ""season""' is a limited duration, but
implied is another season to follow. As
individuals, as members of the St.
Ambrose community, and as participants in the world at large, we get
satisfaction from living in each season, but we sense that we also are
preparing possibilities for ""next season."" Since George Orwell wrote the
novel ""1984,"" the year has had a quality of anxiety attached to it. The evening news in this Spring of 1984 tells us
of people who achieve and some who
stumble, of nations that war and businesses that fail, of students who graduate, and of farmers who each Spring
plant seed again.
The cover of TIME magazine's 60th
anniversary issue (October 1983) bore
the caption, ""The most amazing 60
years in history!"" These exciting years
— people, events, technological
changes, the hurts and hopes — comprise a story registered in the community memory. Implied by these
years is an awareness that there is
much more good to come, and probably also some bad. The ""Seasons of
1984"" appear as good or better than
1983 and there is confidence that the
""Seasons of the Future"" will be good
too!
1983 — 1984
THE SUMMER OF '83 was hot and
dry. The drought reduced the Iowa
corn crop to 25 percent of normal. The
PIK (""Payment in Kind"") Program was
a mixed blessing. Farmers who had
borrowed extensively were in dire
financial circumstance. The farm
machinery business was slow with
unemployment in the Quad-City area
at about 16 percent.
CLOUDS OF STRESS hung over the
world in the Seasons of '83 and '84.
Menachem Begin, Israel's tenacious
prime minister, resigned Aug. 28 after
leading his nation through six difficult
years.
KOREAN AIR LINES FLIGHT 007 was
shot down Sept. 1, 1983, by a Russian
fighter plane when the commercial
747 strayed over Russian territory.
Thirty Americans were among the 269
people who lost their lives when the
plane plunged into the Sea of Japan.
The world was outraged at this
atrocity.
ONCE BEAUTIFUL LEBANON continues to erupt with warring factions.
Peace-keeping forces from France,
Italy, Great Britain and the U.S. were
almost powerless to effect any real
peace. Lebanese soldiers and people
face an almost impossible situation.
EARLY SUNDAY, OCT. 23, a suicidal
terrorist drove a truck loaded with
explosives into a U.S. compound in
Lebanon, killing 238 marines. Again
the nation grieved as soldiers came
home in caskets.
AGRICULTURE SECRETARY JOHN
BLOCK said: ""American agriculture is
the envy of the world. We took 80 million acres out of production, had the
worst drought in 50 years, and aren't
facing shortages.""
CLOUDS OVER DAVENPORT move
East and the sun shines again. There
were many cold, cloudy days that
seemed to extend into summer. People remarked that we missed having a
Spring Season in 1984.
2 Events of the Year",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6800"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b852b42e9de4754971e00dbb4516b7c9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104539,https://www.iowaheritage.org/items/show/104539,"1984 Yearbook",,"THE YACHT, AUSTRALIA II, defeated
America's entry, Liberty, in the Ameri-
ca's Cup Race at Newport. This was
thefirst loss of the cup by an Ameri-
can yacht in 132 years.
U.S. MARINES AND ARMY TROOPS
in the last week of October suddenly
invaded Grenada, freeing the Carib-
bean island from Marxist domination,
American leaders feared Cuban
expansionist plans including an air
base on the island, and also feared for
the safety of American students at St.
George University.
""THE DAY AFTER"" television program
showed what a nuclear holocaust
would do to the Lawrence, Kan., area.
Can the potential for nuclear war and
also the enormous cost of arms deter-
rent be reduced? Polls interviewing a
sampling of viewers of ""The Day
After"" indicated mixed reaction
including continued support by many
of the view that America must remain
militarily strong.
U.S. MAY WITHDRAW FROM
UNESCO. A letter declaring this intention was submitted by Jean Gerald,
ambassador to the United Nations
Educational, Scientific and Cultural
Organization, in December 1983, to
take effect on Dec. 31, 1984. Gregory
Newell, assistant secretary for Interna-
tional Organization Affairs, said
""UNESCO has extraneously politicized virtually every subject it deals
with. It has exhibited hostility toward a
free society, especially a free market
and a free press, and it has demonstrated unrestrained budgetary expansion.""
AT&T BREAKS UP! American Telephone and Telegraph, or ""Ma Bell"" as
it is called by many, split into several
companies Jan. 1, 1984. This dividing
of the communications giant may or
may not prove more economical or a
better service. Confusion is part of the
process as competing small companies offer their equipment, directories
and long distance service.
THE STATUE OF LIBERTY is covered
by scaffolding this Spring as a $30 million renovation begins aimed at sprucing up this national landmark in time
for its 100th anniversary in 1986.
THE FEDERAL DEBT, almost one and
one-half trillion dollars, continues as a
perplexing national dilemma. High
interest rates remain a problem, but
inflation had been checked. The dollar
is strong in the world market.
CABBAGE PATCH DOLLS were the
fad at Christmas. These dolls may not
have looked like much, but they had
the right papers and connections with
identities and names.
Events of the Year 3",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3f1dd68da7c7ccdd7eaed85cc614fb7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104540,https://www.iowaheritage.org/items/show/104540,"1984 Yearbook",,"NEWS
1983 — 1984
MONDALE LEADS HART AND JACKSON in race for nomination of the
Democratic Party for President. Hart
promises ""new ideas"" and has dramatically gained support in his effort to overtake the ""traditional establishment
Democrat"" Walter Mondale. Jesse Jackson, the dynamic preacher from Chicago, has run a strong campaign to
secure especially the vote of the nation's
black people.
WINTER OLYMPICS AT SARAJEVO,
YUGOSLAVIA were exciting for U.S.
participants in February because more
of them won medals than ever before.
Debbie Armstrong, the Mahri twins, and
Tamara McKinney were standouts!
THE SOVIETS HAVE SAID ""NYET"" to
the Los Angeles Summer Olympics.
Other nations in the Communist block
are saying no too.
PRESIDENT REAGAN VISITS CHINA! President
Reagan who in the past has spoken forcefully
against Communist China visited in this most
populated nation on earth in May. Beside sightseeing, people to people visiting, and sharing
views at the top level of government, President
Reagan shared some laughter with China's President Li Xiannian. Also, the two countries signed
a nuclear agreement which must be approved by
the U.S. Congress. A speech by President Reagan was aired over Chinese Television but some
parts were deleted in which he spoke forthrightly
about the heritage of the individual American's
love of liberty, private ownership, and regard for
God.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6802"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d22f954091cab5fd73430808c0918776.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104541,https://www.iowaheritage.org/items/show/104541,"1984 Yearbook",,"POPE JOHN PAUL II VISITED the Far East in May.
His first stop was a visit in
Fairbanks, Alaska, with
President Reagan who was
returning from his visit in
China. John Paul's pilgrimage included stops in South
Korea, New Guinea, the
Solomon Islands, and Thailand. Part of his purpose
was to pay tribute to the fast
growing Roman Catholic
Church — especially in
South Korea and New
Guinea.

THE APPLE COMPUTER  people  in
1984 introduced the Macintosh Per-
sonal Computer. What will happen as
this six-year-old ""Apple Business""
challenges the computer wizardry of
the 40 billion dollar IBM company?
HIGH TECH is developing fast,
increasing efficiency in business,
education, medicine and other fields,
Computer hardware, software, robot-
ics - the potential for producing, cal-
culating, and storing information —
will multiply man's output.
""WHERE'S THE BEEF?"" This question,
uttered so firmly by the little old lady in
Wendy's Television ads, caught on with
people of every age all over America.
Wendy's business prospered and so did
Clara Peller. Here she is shown with
Muhammad AM, former heavyweight
boxing champion and a showman
himself.
QUEEN OF HEARTS maiden voyage to
Bettendorf.
MICHAEL JACKSON the Rock Superstar with
Snow White & Dopey.
USS Iowa recommissioned for service April 28,
1984.
CHRYSLER CORP. Chairman, Lee lacocca,
describes the automotive company's successful
recovery.
Events of the Year 5",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6803"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bd7d6846c04503963af6eba11fd20a3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104542,https://www.iowaheritage.org/items/show/104542,"1984 Yearbook",,"Fall Season
6 Fall Division",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6804"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1fafb25fcb15f7bcd190881b2134a20.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104543,https://www.iowaheritage.org/items/show/104543,"1984 Yearbook",,"FALL DIVISION
Fall Division 7",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6805"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5f6dc1e2400cfb302a63632ba21c7de.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104544,https://www.iowaheritage.org/items/show/104544,"1984 Yearbook",,"HOMECOMING '83
September
Thursday 29   Movie, ""Blazing Saddle,"" 8 p.m. Galvin
Friday 30 Barbecue and Bonfire 5:30 p.m.
Timmermann field
Dedication of New P.E. Center 7 p.m.
Digger Phelps - Guest Speaker
Student Dance in Cafe 9 p.m.
October
Saturday 1
Parade 11:30 a.m.
Tailgate 12 p.m.
Football - Bees vs. Monmouth 1:30 p.m
Student-Alumni Dance 9 p.m.
Top left: Robert J. Duax joins Athletic Hall of Fame as
Bakrows and Jeff Harris look on.
8 Homecoming",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6806"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f8229e322343a32a7fe1797e86a65f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104545,https://www.iowaheritage.org/items/show/104545,"1984 Yearbook",,"Dr. Bakrow and Maree
A NEW BEE-GINNING
Homecoming 9",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6807"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abed546cd63a0e089c06362631aad67f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104546,https://www.iowaheritage.org/items/show/104546,"1984 Yearbook",,"LEE LOHMAN ARENA
Physical Education Center under construction.
Father Drake Shafer assists Bishop Gerald O'Keefe in blessing arena named for alumnus Lee E. Lohman.
10 P.E. Center",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6808"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/547da6425a91c8fbec8b146b222374ea.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
