 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9911,https://www.iowaheritage.org/items/show/9911,"""Iowa City notes: Mrs. Moore at an all student affair,"" March 12, 1915","Students|African Americans|Graves, Minerva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|McClain, Iva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-03-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander053.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8da8c16fc5067a32dbac0464d8c6c39e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9910,https://www.iowaheritage.org/items/show/9910,"""Iowa City, Iowa: The Christian Endeavor has grown rapidly,"" February 19, 1915","Students|African Americans|Graves, Minerva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-02-19|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander052.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/258350551952b619a47f92cf2e1ca8eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9909,https://www.iowaheritage.org/items/show/9909,"""Iowa girl in the southwest: Echoes from Bishop College,"" January 15, 1915","Alumni & alumnae|African Americans|Bledsoe, Letta Cary|1910-1920|Holidays|Education",,"Bledsoe, Letta Cary",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-01-15|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander051.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a5c4b970ce4f97a6ab2c5af1746835e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9908,https://www.iowaheritage.org/items/show/9908,"""University alumni organize,"" June 12, 1914","Alumni & alumnae|African Americans|Bledsoe, Letta Cary|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Johnson, Adah Hyde",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-06-12|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander046.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2cc61194d3eb6aecf2c2c55f929e26c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9907,https://www.iowaheritage.org/items/show/9907,"""Colored students in the State University of Iowa,"" December 19, 1913","Students|African Americans|McClain, Iva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Southall, Ruth|Graves, Minerva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1913-12-19|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander044.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/831186f0fb74868fc7738dc8973ec4ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9906,https://www.iowaheritage.org/items/show/9906,"""Our neighbors, Iowa City items: The commencement exercises of the State University of Iowa were held,"" July 7, 1921","Students|African Americans|Crutcher, Golda|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Graduation ceremonies|Searcy, Etta|Suggs, Lorena",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1921-07-07|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander043.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bec877ed7295b158ef604e072529d42f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9905,https://www.iowaheritage.org/items/show/9905,"""Iowa City, Iowa: Thanksgiving night was spent in a little entertainment,"" December 18, 1914","Students|African Americans|Morgan, Mabel|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Holidays|Southall, Ruth|Graves, Minerva|Fields, Muriel|Perkins, Mary",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-12-18|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander049.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55a958e882e798d95b48cb718e13134.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9904,https://www.iowaheritage.org/items/show/9904,"""Iowa City, Iowa: the Christian Endeavor started with a large attendence,"" November 20, 1914","Students|African Americans|Graves, Minerva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|McClain, Iva|Perkins, Mary",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-11-20|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander048.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb995a7f946f241c35ee7e934f48a59c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9903,https://www.iowaheritage.org/items/show/9903,"""Iowa City notes: Misses Iva McClain, Elizabeth Gross, Naomi Harper,"" April 13, 1917","Students|African Americans|McClain, Iva|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Gross, Emily Elizabeth|Harper, Naomi|Beshears, Helen|Lucas, Helen|Diggs, Mamie|Calhoun, Ola|Morgan, Mabel|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1917-04-13|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander073.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b7e786e9b2794c3f4a3ad2d703f8c7b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9902,https://www.iowaheritage.org/items/show/9902,"""Iowa State University graduates,"" June 15, 1917","Students|African Americans|London, Valetta|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Graduation ceremonies|McClain, Iva|Morgan, Mabel|Southall, Ruth|Graves, Minerva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1917-06-15|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander074.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a792fc7a0a8eab455dd0aeff47275ac8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
