 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79867,http://www.iowaheritage.org/items/show/79867,"Penn Student Volunteers","Penn College|William Penn College|William Penn University","Student volunteers in front of Penn Hall. Lawrence Farr, Luverne Clark, Ester Haworth, Inez Rash, Raymond Ware, Caressa Wild, Margaret White, Omer Johnson, Charloette Winnemore, Grace Field.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#90|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/840b22d677c2c1f6af130d678c12483c.jpg,"Remote Item","Penn Students",1,0
79865,http://www.iowaheritage.org/items/show/79865,"Penn Students","Penn College|William Penn College|William Penn University","Penn Students outside of Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/937bb413b8e6c63c04f942869ffdd0da.jpg,"Remote Item","Penn Students",1,0
79863,http://www.iowaheritage.org/items/show/79863,"Penn Students in France","Penn College|William Penn College|William Penn University","Penn Group at Grange-La-Compte France working on reconstruction after WWI. John Ferree, Paul Michner, Alfred Standing, Harold Lane, Theron Coffin, Raymond Ware, Dwight Michner,Corwin Perisho, Lee Beier, Walter Homan, Oliver Cope, Willard Reynolds, Forrest Comfort, Charles Boals, Carrol Johnson, Laurence Farr.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a16c2df95a043345b3bef12128a71422.jpg,"Remote Item","Penn Students",1,0
79861,http://www.iowaheritage.org/items/show/79861,"Penn Students","Penn College|William Penn College|William Penn University","Elvin Hull and Lucille Hoskins",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#87|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31f840901f1e1f9aeb1f35a5b2fa3a8d.jpg,"Remote Item","Penn Students",1,0
79859,http://www.iowaheritage.org/items/show/79859,"Penn Students","Penn College|William Penn College|William Penn University","May Thompson, Earl Cope in front of the heating plant",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#86|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21dfe813c67a51dbc8b729f2b8eb98ea.jpg,"Remote Item","Penn Students",1,0
79857,http://www.iowaheritage.org/items/show/79857,"Penn Students","Penn College|William Penn College|William Penn University","Keith Hallingsworth and Benton Towle",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1928,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#85|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a02d2ada27e597d1f60bb4237ade6ba8.jpg,"Remote Item","Penn Students",1,0
79855,http://www.iowaheritage.org/items/show/79855,"Penn Students","Penn College|William Penn College|William Penn University","Lucille Hoskins and Elvin Hull",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#84|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c580b0b32c01bd28ec5b71b2bd976d8a.jpg,"Remote Item","Penn Students",1,0
79853,http://www.iowaheritage.org/items/show/79853,"Penn Students","Penn College|William Penn College|William Penn University","Vesta McCracken and Agnes Sellars?",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#83|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/999d3b00cb2bdb8a1bf317d518bf90a7.jpg,"Remote Item","Penn Students",1,0
79851,http://www.iowaheritage.org/items/show/79851,"Penn Students","Penn College|William Penn College|William Penn University","Sarah McKibben, Celia Linaberry, Bessie Roberts, and Pearl Garden in front of the Women's Residence Building, now known as Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1926,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#82|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/234fdb47b018feb3f8a76d95cecc97b5.jpg,"Remote Item","Penn Students",1,0
79849,http://www.iowaheritage.org/items/show/79849,"Penn Students","Penn College|William Penn College|William Penn University","Theressa Hjort, MaxineCoffin, Bessie Roberts, Ethel Standing, and Dorothy Halman",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#81|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da8283c8d127e54866b70abdedaa8f84.jpg,"Remote Item","Penn Students",1,0
