 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41334,https://www.iowaheritage.org/items/show/41334,"Standard Atlas of Union County, Iowa","United States|Iowa|Union County|1910-1920||||","(Geo. A. Ogle & Co., 1916, Standard Atlas of Union County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Articles; Advertisements; Diagrams; Histories; Land surveys; Maps; Photographs; Pictures (Object genres); Plats (Maps); Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc7eefd86f01d91721cd242eda424c94.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41333,https://www.iowaheritage.org/items/show/41333,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1870-1880||||","(Harrison & Warner, 1872, Atlas of Benton County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1872|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas; b&w.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Tables of contents; Statistics;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f4caf24dc6226ba4a1f80756cce5e7a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41331,https://www.iowaheritage.org/items/show/41331,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1920-1930||||","(Midland Map Co., 1920, Atlas of Ida County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1920|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 32 X 39",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8d2264e53427fa953a1caba2c90633f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41329,https://www.iowaheritage.org/items/show/41329,"Standard Atlas of Cass County, Iowa","United States|Iowa|Cass County|||","Geo. A. Ogle & Co., 1900, Standard Atlas of Cass County, Iowa",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1900|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 46 cm",English,"Still image; Text;|Articles; Diagrams; Histories; Maps; Plats (Maps); Portraits; Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34be085b651a37d97db07f638f7a6da.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41327,https://www.iowaheritage.org/items/show/41327,"Illustrated Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1880-1890|","C. R. Allen, 1885, Illustrated Atlas of Pottawattamie County, Iowa",,,"C.R. Allen & Co.;|State Historical Society of Iowa (Iowa City)",1885|2011-01-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas: b&w.; 37 X 44 cm.",English,"Still image; Text;|Articles; Atlases; Indexes (Reference sources); Maps; Plat books; Plats (Maps); Title pages; Drawings (Visual works);|Township maps; Town maps; Prominent Buildings; County maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25c8c0d0900b2f5efebca6be80276d19.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41325,https://www.iowaheritage.org/items/show/41325,"Novak's New Map of Johnson County, Iowa","United States|Iowa|Johnson|1880-1890|","J. J. Novak, 1889, Novak's New Map of Johnson County, Iowa",,,"J. J. Novak|State Historical Society of Iowa (Iowa City)",1889|2011-01-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas: col.; 37 X 46 cm.",English,"Still image; Text;|Maps; Plats (Maps); Atlases; Advertisements; Business announcements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cff5f418b31494cc2c1bd2ea8a04d6f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41323,https://www.iowaheritage.org/items/show/41323,"Plat Book of Tama County, Iowa","United States|Iowa|Tama County|1890-1900||","North West Publishing, 1892, Plat Book of Tama County, Iowa",,,"North West Publishing Co.;|State Historical Society of Iowa (Iowa City)",1892|2011-01-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas. col.; 39 X 46 cm.",English,"Text; Still image;|Plats (Maps); Maps; Articles; Directories; Photographs; World Map|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/491db0ae84f5d78d2b83cc222759ade7.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41321,https://www.iowaheritage.org/items/show/41321,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1870-1880|","Harrison and Warner, 1874, Atlas of Washington County, Iowa.",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City)",1874|2011-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 36 x 41 cm.",English,"Still image; Text;|Atlases; Maps; Plats (Maps); Statistics; Tables (documents);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/206b4ffa7bd87bb9e547b9d6d3e237bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41319,https://www.iowaheritage.org/items/show/41319,"Illustrated Atlas of Black Hawk County, Iowa.","United States|Iowa|Black Hawk County|1890-1900|","Kace Publishing Company's, 1896  Illustrated Atlas of Black Hawk County, Iowa.",,,"Kace Publishing Company|State Historical Society of Iowa (Iowa City)",1896|2010-12-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 39 x 45 cm.",English,"Text; Still image;|Advertisements; Articles; Cadastral maps; Diagrams; Maps; Photographs; Plats (Maps); Regional maps; Tables of contents; Title pages; Title pages;|jp2;","Black Hawk 1896|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8ac6c72a5f198299bd8f03faee70f9a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41317,https://www.iowaheritage.org/items/show/41317,"Plat book of Floyd County, Iowa","United States|Iowa|Floyd County|1890-1900|","Union Publishing Company, 1895, Plat Book of Floyd County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City)",1895|2010-11-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 41 x 48 cm.",English,"Still image; Text;|Atlases; Directories; Maps; Plats (Maps); Plat books;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdf33432d19eb1ef17cc7d6f31e63eec.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
