 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96579,https://www.iowaheritage.org/items/show/96579,"Marv Haugebak","Black Hawk County Soil and Water Conservation District|Haugebak, Marv","Feature on Black Hawk County SWCD Commissioner Haugebak.","Waterloo Courier",,"State Library of Iowa ",1990-05-27,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Marv Haugebak",https://www.iowaheritage.org/files/original/07fd0ff803787a3f71c6842b95f9f541.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96580,https://www.iowaheritage.org/items/show/96580,"Erosion Worst Since 1974","Soil Erosion","USDA reports that soil erosion is at its worst since 1974.","Waterloo Courier",,"State Library of Iowa ",1990-07-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion",https://www.iowaheritage.org/files/original/f96ac7d10da5fa385326ac591a074e8a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96582,https://www.iowaheritage.org/items/show/96582,"Wilson Scaling Hears Complaints","Soil Conservation Service|Soil Conservation Service |Scaling, Wilson ","Chief of SCS, Wilson Scaling, hears from angry conservationists and farmers at meeting.","The Des Moines Register",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service,Wilson Scaling",https://www.iowaheritage.org/files/original/17d2f4015bacb2f3256bc4dcf742fc11.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96583,https://www.iowaheritage.org/items/show/96583,"Governor Vetoes Spending","Fiscal Policy|Environmental Policy ","Gov. Branstad vetoes spending on several environmental efforts.",Unknown,,"State Library of Iowa ",1990-05-09,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Policy,Governor Branstad",https://www.iowaheritage.org/files/original/498336160dba8ca0c1646727c5644fdb.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96584,https://www.iowaheritage.org/items/show/96584,"Iowa Wildlife Federation Outstanding Conservation Educator Announced","Conservation Education|Norton, Mary |North Cedar School ","North Cedar School's Mary Norton won Iowa Wildlife Federation Outstanding Conservation Educator award.","Waterloo Courier",,"State Library of Iowa ",1989-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Wildlife Federation Outstanding Conservation Educator,Mary Norton,North Cedar School",https://www.iowaheritage.org/files/original/4c93ece5041ee83519068fbd747ba189.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96585,https://www.iowaheritage.org/items/show/96585,"Botanical Garden Plan Growing","Botanical Garden","Botanical Garden plan for N.E. Iowa is growing.","Waterloo Courier",,"State Library of Iowa ",1989-11-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanical Garden,Northeast Iowa",https://www.iowaheritage.org/files/original/ea5e36e691aa9715ac6ca5ebce896e56.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96586,https://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96587,https://www.iowaheritage.org/items/show/96587,"Farming for the Future","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-09-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_for_future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,John Miller,Laurel Ridge Farms,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b505a2b00c91e4ed7e06cd3d1ab5b553.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96588,https://www.iowaheritage.org/items/show/96588,"Semester at an End","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-10-05,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,John_Miller_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Laurel Ridge Farms",https://www.iowaheritage.org/files/original/ec0e99a0b26baa4342e562a6bd0896c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
