 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86104,https://www.iowaheritage.org/items/show/86104,"110_1960 Yearbook",,"Father Robert O'Bryan
Father Pasquale Ferrara and Father Carrol McGivern                                                                                                                                                                                  Mr. Louis Friedrichs and Mr. Robert Duax
109",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/881"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e1fc6d0bc7671fb6375d11d2d5ba919.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87389,https://www.iowaheritage.org/items/show/87389,"110_1967 Yearbook",,"Larry L. Shepler
Clinton, Ia.
John P. Shippert
Dixon, Ill.
John M. Shriber
Watertown, Mass.
James J. Snyder
Clinton, Ia.
Stephen J.
Shumate
Davenport, Ia.
Clarence P.
Simmons '
Davenport, Ia.
Reginald S. Stanmar LaSalle, Ill.
Donald K. Smith
Chicago,
Mark A. Spear
Gifford, Ill.
David L. Smith
Bettendorf, Ia.
Michael J. Stahl
Bettendorf, la.
Michael S. Smith
Bettendorf, Ia.
Galen J.
Starkweather Moline, Ill.
Thomas E. Sulentic Muscatine, Ia.
Terrence P. Solon
Streator, Ill.
Orlando A.
Somera
Wildwood, Ill.
Howard P. Staudt Nashville, Tenn.      James M. Sullivan Iowa City, Ia.     Michael T. Sullivan New York, N.Y.    William P. Sullivan Freeport, Ill.
Ivol L. Stever Nebraska City, Nebr.
Kenneth W.
Stierwalt
Davenport, Ia.
Stephen A.
Stoessel
Bettendorf, Ia.
106",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1516"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb52481247ab27744b836e2400e02885.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86106,https://www.iowaheritage.org/items/show/86106,"111_1960 Yearbook",,"Father Frederick McMahan                                                                                                                                                                                                                       Mr. Edwin Vaughn
Mr. Wallace Evans
110",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/882"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b93769d99329908f776bb59dd0e795a3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87391,https://www.iowaheritage.org/items/show/87391,"111_1967 Yearbook",,"Clifford W. Tappa       Richard E. Tavegia           Tobias R. Thibeau                 John A. Thompson
Davenport, Ia.              Davenport, Ia.                  Oak Lawn, Ill.                         Galva, Ill.
Edward M. Svetich      Joseph R. Sweeney
Joliet, Ill.                        Iowa City, Ia.
James R. Tiedje                 Michael L. Toohill                Robert G.          John E. Tritt                          William F.
Davenport, Ia.                    Wapella, Ill.                           Townsend        Rockford, Ill.                          Tschopp
                                                                                           Davenport, Ia.                                                   Davenport, Ia.
Albert H.
Valiquette
Nashville, Tenn.
Leonard J.         James  P. Vandello            Robert C.                 Russell Van
VanBesien          Ottumwa, Ia.                     Vanparys               Wetzinga
Bettendorf, Ia.                                            Gurnee, Ill.               Bettendorf, Ia.
Henry R. Verbias
Springfield, Ill.
Stephen J.
Wallace
Creston, Ill.
Robert H. Wagner              John R.                   Mark C. Wallace           George J. Voegeli
Madison, Ia.                       Waldschmidt           Moline, Ill.                     Chicago, Ill.
                                            Odell, Ill.
107",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86d78093ae04cc70e34c9378ffb53438.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86108,https://www.iowaheritage.org/items/show/86108,"112_1960 Yearbook",,"Father Edward Catich
Mr. John McGuire
111",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cb57aa93a5e6c53b5f61ffbf4ed3a79.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87393,https://www.iowaheritage.org/items/show/87393,"112_1967 Yearbook",,"Glenn N. Wallin    Thomas J. Walsh
Dixon, Ill.                Peoria, Ill.
John C. Watson    Lawrence C. Watts      Thomas E. Wendel       James E. West      Robert I. Wheeler    Robert B. White
Davenport, Ia.       Norwalk, Ia.                  Bryant, Ia.                      Clinton, Ia.           Detroit, Mich.          Davenport, Ia.
Michael E. Whalen      Robert B. White     George H.                 Richard H. Wiebler
Milwaukee, Wisc.        Davenport, Ia.         Wickster                    Davenport, Ia.
                                                                     Oak Park, Ill.
Michael D. Wieck
DeWitt, Ia.
Donald L. Wilske
Davenport, Ia.
Robert C. Wilbur
Davenport, Ia.
Robert R. Wiese
Davenport, Ia.         Barry L. Wilken          John E. Wilger             Karl M. Williams         Dennis R. Wood
                                  Bettendorf, Ia.            Chicago, Ill.                Davenport, Ia.              Walcott, Ia.
Jeffrey B. Winter         Gary E. Worby      Gary K. Wunsch           James D. Ziegler
Rock Island, Ill.            Bradley, Ill.             Davenport, Ia.             Joliet, Ill.
108",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b6d3864daa14231d37f9af5a83b8f94.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86110,https://www.iowaheritage.org/items/show/86110,"113_1960 Yearbook",,"Father Bernard Kamerick
Father Patrick McCoy
112",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/884"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88ad6a345340bbccc420c340446971d1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87395,https://www.iowaheritage.org/items/show/87395,"113_1967 Yearbook",,"Edward M. Chiverton Dixon, Ia.    Richard D. Clifton Davenport, Ia.    Gregory r. Cofield Monmouth, Ill.    Larry J. Coccannon Davenport, Ia.                     Thomas P. Conway Aledo, Ill.    David T. Coopman Moline, Ill.    James P. Corkery Chicago, Ill.    Thomas R. Corsiglia Davenport, Ia.                                   Clifford P. Coussens Port Byron, Ill.    Mark J. Cox Davenport, Ia.    Steven L. Cox Memphis, Tenn.    John S. Darby Davenport, Ia.                                           Joseph S. Coyne Bettendorf, Ia.    Thomas F. Crump Cedar Rapids, Ia.    Edward J. Cunningham Curnee, Ill.    Bernard J. Curran Aledo, Ill.                               Michael J. Daniels Elmhurst, Ill.    William J. Degen Davenport, Ia.    Clifford J. d'Autremont Davenport, Ia.    Larry E. Davis Ottumwa, Ia.                           Peter C. Davisson, Jr. Rock Island, Ill.    Neil R. Dawes Davenport, Ia.    Joseph M. DeBrecht St. Charles, Mo.    William J Degen Davenport, Ia.                  
109",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd7902afeb2411fe890f318c29eca9f3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86111,https://www.iowaheritage.org/items/show/86111,"114_1960 Yearbook",,"Dr. Rita Uznanski
Mr. John Schmits
113",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/885"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30a101ea10cedf38ea64577a8515c14f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87397,https://www.iowaheritage.org/items/show/87397,"114_1967 Yearbook",,"Thomas J. Zidlicky Riverside, Ill.    Larry E. Zumdome Fr. Madison, Ia.                                                                                                                                            Freshmen learn to drink many things during initiation.                                                                                                                                                                      Beneath beanies left to right are ...                                                                                                                                                                                                                  You mean you only shook her hand?
110",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75957aee701f99d6fdd269c724b33600.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
