 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95823,https://www.iowaheritage.org/items/show/95823,"Henry County SWCD Leads the State as Local Water Protection Program","Henry County, Iowa|Local Water Protection Program ","Article highlighting the Local Water Protection Program and how its funds exceeds a half million.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County SWCD Leads the State as Local Water Protection Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d8d2ef514535254177f2b0fabeec6884.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95825,https://www.iowaheritage.org/items/show/95825,"Leon Peterson Farm","Henry County, Iowa|Filter Strips |Peterson, Leon ","Color photograph of Leon Peterson standing in front of a pond he constructed with a grass filter strip.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon pond 2 picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filter Strips,Henry County Soil and Water Conservation District,Leon Peterson",https://www.iowaheritage.org/files/original/293de4efca87bafad3653bbb6a728f59.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95826,https://www.iowaheritage.org/items/show/95826,"Grade Stabilization Structures and Ponds","Henry County, Iowa|Grade Stabilization Structures and Ponds","Story explaining the funding and options for landowners interested in adding grade stabilizing structures and ponds. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Allen pond story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade Stabilization Structures,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6c7635c397111b202a4c7e170b6446ab.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95827,https://www.iowaheritage.org/items/show/95827,"Resource Enhancement and Protection Program","Henry County, Iowa|Resource Enhancement and Protection Program","Informative article on the REAP program.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resource Enhancement and Protection Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,REAP",https://www.iowaheritage.org/files/original/0414829a6d6513281e335ce58413c175.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95828,https://www.iowaheritage.org/items/show/95828,"Staff Photograph","Henry County, Iowa|Henry County Soil and Water Conservation District ","Photograph of Scott Mellinger, Soil Conservation Technician; Michael Allen, State Technician; Barb Shelman, State Secretary, Chris Parizek, Soil Conservationist; Randy Robb, Wetland Restoration Specialist; Doug Ensminger, District Conservationist","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staff Picture ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3896022566f4b54787baaeac50aa9a4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95829,https://www.iowaheritage.org/items/show/95829,"Henry County Soil and Water Conservation Commissioners","Henry County, Iowa|Henry County Soil and Water Conservation Commissioners","Photograph of the commissioners around a table. From left to right: Rick Mallams, Wilbur Leichty, Harlan Miller, Richard Gholson, Rob Smith, Mike Brown, and Chuck Allen. Jan Anderson not in photo. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Henry County Soil Commissioners - ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8f910285375e658e8ad01e9eb01ce221.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95830,https://www.iowaheritage.org/items/show/95830,"Wendell Beattie Farm","Henry County, Iowa|Conservation Reserve Program ","A color photograph of CRP filter strips established with switchgrass on Wendell Beattie farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wendall Beattie Switchgrass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e0dff677a4c646e95cde69cf5873484b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95831,https://www.iowaheritage.org/items/show/95831,Wetlands,"Henry County, Iowa|Wetlands","An article promoting the benefits of establishing wetlands.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/991a511337aa685f7888d2b2b48b1cdc.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95832,https://www.iowaheritage.org/items/show/95832,"Wildlife Habitat Incentives Program","Henry County, Iowa|Wildlife Habitat","Brief notice about WHIP offered through the NRCS office.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wildlife Habitat Incentives Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/21ef021382e23d4307c39b24564f5e2d.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95833,https://www.iowaheritage.org/items/show/95833,"Natural Resources Conservation Service and Division of Soil Conservation Employees","Henry County Natural Resources Conservation Service |Division of Soil Conservation ","Natural Resources Conservation Service and Division of Soil Conservation Employees in
the Mt. Pleasant Field Office are Scott Mellinger, Soil Conservation Technician; Doug Ensminger, District Conservationist; Randy Robb, Wetland Restoration Specialist; Barb Shelman, Secretary and Michael Allen, State Technician.","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS & DSC Employees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/061b4823e0dac39f6a0d3e82a9992199.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
