 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11821,https://www.iowaheritage.org/items/show/11821,"Abstract 3",,"Rachel says this about her work:""Everything I use in my work I have purchased at local thrift stores or found at abandoned houses through out the years.  The images in my pieces do not belong to me, they are artifacts of others' lives.  I have always been drawn to personal objects left behind for public viewing.  There is a sense of voyeurism and nostalgia in finding such things.  I find others knickknacks to be precious and haunting.  In certain ways, I want to project my self onto them.  I am compelled to understand why such things are kept, and why eventually they are given up.  I am a collector who collects other people's memories, although memory lacks certainty.  When we leave, or move, or just clean out our lives, we leave things behind.  I love nostalgia and the way it tricks you.""","Hallas, Rachel",,"University of Iowa. School of Art and Art History",2006-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=803","42|40|mixed media",,"Still image|Mixed media",11212006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f54bc8b632ddbb6bc5b08b5394c810ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11820,https://www.iowaheritage.org/items/show/11820,"Untitled Marine: (Paperwork)",,"Ken Walker earned his BFA from the University of Oregon in Eugene in 1999. He was awarded a Book Arts Certificate and his MFA in Printmaking from the University of Iowa in 2004. Visit his website, which showcases the many men who are Ken Walker.|This paperwork is inspired by my experience in the water. Sitting there, eyes on the horizon, in the rain, looking for some clue from the ocean. Frequently alone, waiting for enough light to see or soon too dark to tell water from sky.&lt;br&gt;This paperwork is made from cotton fiber prepared and pigmented with pure pigments by the artist after being beaten. Layers or veils of colored paper pulp are couched one over the other on a colored base sheet during the sheet forming process. Only water is used during the process to …mark‚ the veils. Untouched by hand or tool. Water carries the palette of color and water is the brush. Each piece is then pressed and dried; I must wait two days to see the final result. It is well worth it!","Walker, Ken",,"University of Iowa. School of Art and Art History",2003|2004-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=159|http://www.iamkenwalker.com/","19|23 1/2|handmade paper",,"Still image|Paper (Fiber product); Handmade",11212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2203b78e63364de793f7fa87918bc94b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11819,https://www.iowaheritage.org/items/show/11819,"Mother, Worker, Educator",,"Belindah Mutuku graduated from The University of Iowa with a Master of Fine Arts degree in Design in May 2004. While in graduate school she worked extensively with non-profit organizations particularly health organizations including UNICEF in New York and ICARE in Iowa City, producing health promotional materials geared towards vulnerable populations. Her hope is to work for a non-profit that specializes in International Development, particularly in Africa.|The woman in traditional African society has always been of great interest to me. Her roles play a significant part in defining who she is in society. Mother, Worker and Educator illustrates the overlapping of these roles and how one cannot do without the other. In addition there exist cultural barriers that inhibit the African woman from reaching her potential, such as ownership of land, the right to culturally sensitive, accurate health information, and wife inheritance among others.","Mutuku, Belindah",,"University of Iowa. School of Art and Art History",2003|2004-11-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=158","ink and acrylic on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Ink
",11202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10765a91326fe37666cecf4bec1d306d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11818,https://www.iowaheritage.org/items/show/11818,"Find & Manipulate",,"Karina Cutler-Lake received a MA in Design in 2003.","Cutler-Lake, Karina",,"University of Iowa. School of Art and Art History",2002|2006-11-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=798","11|8|digital print",,"Still image|Digital prints",11192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f962b3bedaec397aba8905f7533f9486.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11817,https://www.iowaheritage.org/items/show/11817,"Revealed Root 2",,"Ken Smith, originally from Des Moines, is a photographer from Riverside, Washington. Ken works in both digital and traditional photographic processes. When working digitally, he produces his still life compositions by scanning an actual leaf or flower and then manipulating the color and contrast of the image. He also works in black and white and often incorporates split-toned or hand-colored images.|Ken creates a strong sense of tranquillity and focuses on the beauty of nature in his simple compositions. He chooses these subjects because, for him, they have a recurring theme of permanence and change. Ken remarks, …‚when I do my work well, it may be that those who view it discover not something new, but the essence of something they already deeply know, a kind of innate recognition of human connectedness. A validation and celebration of existence.&lt;br&gt;Ken's photographs can be found in private and public collections in the United States as well as in Europe. Corporate collections include Fifth Avenue Suites Hotel in Portland, OR, Japanese Cultural Center in Spokane, WA, Washington State Arts Commission, and Hewlett-Packard in Dublin, Ireland, Hubbell Realty, Rain & Hail, and Loras College.","Smith, Ken",,"University of Iowa. School of Art and Art History",2005-11-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=709","20|16|pigment ink on paper",,"Still image|Pigment prints
",11192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e8dc66ebaedacd71c001ae1c7c8fa43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11816,https://www.iowaheritage.org/items/show/11816,"Rabbit (detail)",,"Here are the tales, the first and middle thoughts of the lemon chiffon bits of my sister's cousins, their phantom limbs (as in the marginalized hands of the city, any city), and the mutations of a little girl, all with a touch of scum from somewhere in the corner of my house, in a box full of pieces of my path.","Diemer, Lydia",,"University of Iowa. School of Art and Art History",2004|2004-11-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=157","mixed media",,"Still image|Mixed media",11192004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf15fb0f9c809bb66fd84709dae4c15c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11815,https://www.iowaheritage.org/items/show/11815,"Nafplion, Greece",,"Powell has been recognized through photographic exhibitions throughout the country and has received a grant from the Iowa Arts Council/National Endowment for the Arts to produce a catalog and an exhibition that traveled the State of Iowa. His photographs can be found in the corporate collections of Allied Group Insurance, National Travelers Life, Pioneer Hi-Bred International, Norwest Bank and the Maytag Company.|Dan Powell currently lives in the Pacific Northwest, but taught photography at the University of Northern Iowa for several years. Dan's recent work is inspired by several trips to Europe where he studied the antiquities of Greece and Italy. His black and white photographs of partial ruins and statuary provide a base for such series as Traces In Passing and Classical Measures. Dan will often manipulate his images to a degree by sepia toning and other techniques. Both the black and white image and the toning accentuate his subject matter. Recent prints have taken on a diptych format, with two distinct images almost read as book pages. One image will often appear blurry or obscured while the other is in distinct focus. There is a mystery to his photographs that imply myth or stories from long ago, but they also contain a modern day narrative open for interpretation.","Powell, Dan",,"University of Iowa. School of Art and Art History",2005-11-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=708","15|15|black & white photograph, selenium toned",,"Still image|Black-and-white prints (Photographs); Black-and-white photography; Selenium
",11182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c345b91e15ef05ac64a007caccde377.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11814,https://www.iowaheritage.org/items/show/11814,"Watch Me",,,"Evans, Andrew; High, Wes",,"University of Iowa. School of Art and Art History",2004|2004-11-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=155","tv monitors, couch, coffee table, site specific installation",,"Still image|Site-specific works",11182004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15a8046c76374f31b35544918709383.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11813,https://www.iowaheritage.org/items/show/11813,Untitled,,"David Dunlap is a member of Walnut Farms Interspecies Artists Collective who guarantee you in the SWEETNESS of time all the love in the world.  He asks ""Please help me. Recently I have been diagnosed with a rare form of Tourette's Syndrome in which I am compelled to draw burning crosses and swastikas.""|David Dunlap has followed Uptown Bill's (Bill Sackter) story and will follow it to the Framery, 2203 F Street (behind Walgreens on First Avenue and Muscatine), part of The Extend The Dream Foundation where his, Jordan Acker, Kangying Guo, Twyla Bloxham, Harold Van Beck and Lee Johnson will exhibit their work (opening 5-9 p.m., November 15, 2006) in support of extending the dream of Bill Sackter, Martin Luther King jr ""I may not get there"" ABW Gallery, January 11-19, 2007).&lt;br&gt;David Dunlap asks Cody Geiselmann about her appearance at Intermedia Open House which produces a story about Mark McCusker which leads to ""An Inquiry About Obscenity""(Jill Baker, Jenn Meyers, Katherine Parker, Mark McCusker, Darrell Taylor), Drewlowe Gallery, November 17-December 1, 2006 which leads toward ""The 2007 Obermann Humanities Symposium: OBSCENITY, March 1-4, 2007 including ""Figure 97, Without Sanctuary: OBSCENITY"", Media Theatre, ABW, April 26-March 4, 2007.","Dunlap, David",,"University of Iowa. School of Art and Art History",2006-11-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=797",,,"Still image",11172006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8ac6647e998740f8ac9e66de978e819.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11812,https://www.iowaheritage.org/items/show/11812,"Journey V",,"Scott, a Waterloo, Iowa native, received a B.A. from Grinnell College and has done graduate work at Iowa State University and Drake University. He has completed several private commissions throughout the country and abroad. Scott had a solo show at the newly renovated Marshall Fields store in Chicago and his work is part of Grinnell College's permanent art collection.|Scott Charles Ross's paintings are grounded in both abstract and figurative forms. He is inspired by the people and travels of his life as well as his environment. He writes, …Merging concrete visual elements with inner observations, I intend to transfer abstractions into a perceived reality for the viewer. Scott's process involves many layers of charcoal, oil paint, wax and glazes, which results in a painting with a hard and glossy surface with much texture underneath. The paintings are produced on linen and stretched over wood panels.","Ross, Scott Charles",,"University of Iowa. School of Art and Art History",2005-11-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=707","52|42|oil on linen",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",11172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f07a47545934bb3e2b2676d8ed57b8f1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
