 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75954,https://www.iowaheritage.org/items/show/75954,"Malvern Senior Center","Churches - Presbyterian
Senior Center Meal Site
Malvern, IA","Photo of the former First Presbyterian Church in Malvern, IA built in 1872. Church was merged with the Malvern United Methodist Church in 1970 and used as a Senior Center Meal Site the 1980s & 1990s. ","Beverly Dashner",,"Malvern Public Library","ca 1980-1990s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
4""x6""
jpeg",,jpeg,"mpl-ph
0049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fad1c9059bbdf022eefd9484b5119e6.jpg,,"Malvern Public Library Archives",1,0
75953,https://www.iowaheritage.org/items/show/75953,"Barber Shop","Business - Barber Shop
Eli Springer
Malvern, IA","Photo shows interior of the barber shop in Malvern, IA owned by Eli Springer. Second barber is Bill Thomas.",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1905-1940s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
5.5""x3.5""
jpeg",,"still image","mpl-ph
0041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf70aeb2f0ca4b7f85f3fb9f1826b184.jpg,,"Malvern Public Library Archives",1,0
75952,https://www.iowaheritage.org/items/show/75952,"Waller Trucking Co.","Business - Transportation
Trucking Business
Waller Trucking Co.
Malvern, IA","Photo shows the Waller Trucking Co building along the Wabash RR tracks in Malvern, IA between 1930-1940.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1930-1940
",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
3""x4""
jpeg",,jpeg,"mpl-ph
0013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47aa84ef49ae454d9ee5766ce9fd8d56.jpg,,"Malvern Public Library Archives",1,0
75951,https://www.iowaheritage.org/items/show/75951,"Cuttin' Corners","Business - Hair Salon
Cuttin' Corners
Malvern, IA","Photo shows a ribbon cutting ceremony for the new Cuttin' Corners business in Malvern, IA in 1999. ",unknow,"Allen Wortman collection","Malvern Public Library",1999,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
4""x3""
jpeg",,"still image","mpl-ph
0048",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a0216e78555b037eafd4fb62f5411ef.jpg,,"Malvern Public Library Archives",1,0
75950,https://www.iowaheritage.org/items/show/75950,"Cottage Hotel","Business - Hotel
Cottage Hotel
Malvern, IA","Photo of the Cottage Hotel in Malvern, IA. A winter scene in 1950s era.",unknown,"Allen Wortman","Malvern Public Library","ca. 1950s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
4""x3""
jpeg",,"still image","mpl-ph
0014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6eba37a6d645b2ce23a599d1cc9986fd.jpg,,"Malvern Public Library Archives",1,0
75949,https://www.iowaheritage.org/items/show/75949,"Malvern Cold Storage","Business - Cold Storage
Malvern Cold Storage Co.
L.W. Boehner
Malvern, IA","The Malvern Cold Storage Co. had storage facilities for the large apple industry in Southwest Iowa. The plant was owned by L.W. Boehner for many years. The company also produced chickens, sold butter & ice cream and other products. Malvern, IA ",unknown,"Allen Wortman","Malvern Public Library","ca. 1927",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image
3.25""x2.25""
jpeg",,jpeg,"mpl-ph
0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0460f4accff73e84cfc4bbe430022fd0.jpg,,"Malvern Public Library Archives",1,0
75948,https://www.iowaheritage.org/items/show/75948,"C.A. Swanson & Sons Employees","Business - packing plant
C.A. Swanson Processing 
Malvern, IA","Photo shows employees of C.A. Swanson & Sons in Malvern, IA after Manager Leland Lewis gave out the payroll in silver dollars. The bags of dollars totaled $2,500 which were circulated about the town after payday showing how important the income was to the community's economy. Employees shown l-r, front row: Forrest hatfield, Clifford Baldozier, Ben Smith, Everett Hatfield, Harvey Knight, Dan Myers, Francis Burrington, Clarence Coates, and Charles Jones. Back row: Leland Lewis, Orville Starr, Mrs. Wayne Zanders, Gene and Floyd Rubenking, Leonard Alley, Don Schroeder, Wilfred Kyle, Frank Anderson, Wayne Razer and Elmer Jackson. C.A. Swanson & Sons company processed chickens and eggs.",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1950s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
8.5""x3.5""
jpeg",,jpeg,"mpl-ph
0016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf226bdb2bc4aff907c94115716cd418.jpg,,"Malvern Public Library Archives",1,0
75947,https://www.iowaheritage.org/items/show/75947,"Malvern Public Library Reading Nook","Library - Carnegie
Malvern Public Library
Malvern, IA","Photo shows the reading nook in the original Carnegie Library in Malvern Iowa. Known as the Malvern Public Library. ca. 2000s",unknown,"Allen Wortman collection","Malvern Public Library","ca. 2000s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
3.5""x3.5""
jpeg",,"still image","mpl-ph
0040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/648d2a81164c779571983e2250d85e66.jpg,,"Malvern Public Library Archives",1,0
75946,https://www.iowaheritage.org/items/show/75946,"Wilson Hatchery","Business - Chicken Hatchery
Maude Wilson
Malvern, IA","Photo of the former Wilson Hatchery building in south of Malvern, IA owned by Maude Wilson. ca. 1947.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1947",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
5""x2.5""
jpeg",,"still image","mpl-ph
0011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/558fcfca8acda712cd48cf1170c4ad8a.jpg,,"Malvern Public Library Archives",1,0
75945,https://www.iowaheritage.org/items/show/75945,"Parenti's Coffee Shop","Photograph show the interior of Nick Parenti's Coffee Shop in Malvern, IA. Shows Adalgisa Parenti, Jack Bingham, Nick Parenti, and Stella Paulsen. Ca. 1938-1949","Business - Coffee Shop
Parenti's Coffee Shop
Malvern, IA",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1938-1949","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
4.25""x3""
jpeg",,"still image","mpl-ph
0049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56fe8c81e6d43e67e607e63c2e98c465.jpg,,"Malvern Public Library Archives",1,0
