 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99631,https://www.iowaheritage.org/items/show/99631,"Poster contest winners, 1997","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students and teachers receiving recognition for their participation in SWCD poster contest. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_Part_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/26e4f0309349e6b5ab404be3d3fbdd77.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99641,https://www.iowaheritage.org/items/show/99641,"Henry County conservation project","Henry County Soil and Water Conservation District|Conservation","Color images of a conservation project in Henry County. (24)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Project001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation,Conservation Project,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/083fc1e271bae14aff1014e587a0baf8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99642,https://www.iowaheritage.org/items/show/99642,"Personnel meeting and employee of the month award, 1998","Henry County Soil and Water Conservation District|Employee of the Month|Personnel","Color images of personnel meeting where Barbara Shelman received ""Employee of the Month"" award. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_staff_Barbara_Shelman_employee_of_month_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Employee of the Month,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/0a4f52b850bedb7d296ea9396e1d9aab.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99643,https://www.iowaheritage.org/items/show/99643,"Barbara Shelman at desk, 1998","Henry County Soil and Water Conservation District|Barbara Shelman|Personell","Color image of Barbara Shelman working at a desk.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998-03-31,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Barb_Shelman_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/2d1eaf76524c7d5ecf210bdb766ee3bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99644,https://www.iowaheritage.org/items/show/99644,"Jeff Tisl ","Henry County Soil and Water Conservation District|Jeff Tisl","Color image of Geode RC&D Jeff Tisl standing at office counter. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Jeff_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geode,Henry County Soil and Water Conservation District,Jeff Tisl",https://www.iowaheritage.org/files/original/05d7f3394581e3d971b291fd54029777.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99645,https://www.iowaheritage.org/items/show/99645,"Farm Services Agency committee","Henry County Soil and Water Conservation District|Farm Services Agency","Color image of Farm Service Agency committee: Martha Francy, Robert Boal, and Darrell Muller.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_FSA_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Muller,Farm Services Agency,Henry County Soil and Water Conservation District,Martha Francy,Robert Boal",https://www.iowaheritage.org/files/original/5ad61553f81946465503a252e48d2a96.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99646,https://www.iowaheritage.org/items/show/99646,"Dick Gholson","Henry County Soil and Water Conservation District|Dick Gholson","Color image of Dick Gholson.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Dick_Gholson_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a9ab5e2ac343557b6071c73b8161dff8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99647,https://www.iowaheritage.org/items/show/99647,"Henry SWCD personnel ","Henry County Soil and Water Conservation District|Personnel","Color image of seven conservation personnel members. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/abb93769cbf2fee93f2551f4621c0714.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99648,https://www.iowaheritage.org/items/show/99648,Personnel,"Henry County Soil and Water Conservation District|Personnel","Color image of conservation personnel: Barb Shelman (SEC), Doug Ensminger (D.C.), Randy Robb (Wetland Spec.), and Doug Moore (WAE). ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barb Shelman,Doug Ensminger,Doug Moore,Henry County Soil and Water Conservation District,Randy Robb",https://www.iowaheritage.org/files/original/014ed3019debb5a719302cd9abb58f49.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99649,https://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",https://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
