 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96551,https://www.iowaheritage.org/items/show/96551,"Farmers Envision Tougher Land Rules","Black Hawk County, Iowa|Environmental Laws |Farming Practices ","Farmers interviewed expect extended environmental laws.","The Des Moines Register",,"State Library of Iowa ",1992-09-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farming Practices,Regulations",https://www.iowaheritage.org/files/original/d389e6adbfc85fdfb8d29094ce0c19d5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96550,https://www.iowaheritage.org/items/show/96550,"Critics: Many Farmers Let Soil Slip Away","Black Hawk County, Iowa|Soil Erosion |Farming Practices ","Article questioning farmers conservation practices or lack there of.","The Des Moines Register",,"State Library of Iowa ",1992-09-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil Erosion",https://www.iowaheritage.org/files/original/aa297021bd6d006947c5beefa80b4a31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96493,https://www.iowaheritage.org/items/show/96493,"Farmers and Wildlife","Black Hawk County, Iowa|Farming Practices |Wildlife Habitat","University researcher shows that 60 percent of farmers make room for wildlife.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-06-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/f33b4e513443b8e740cbacd28ec8e355.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96475,https://www.iowaheritage.org/items/show/96475,"Iowans Ready for Wetlands Battle","Black Hawk County Soil and Water Conservation District|Wetlands |Natural Resources Conservation Service ","Iowa farmland wetland classification could create issues for local farmers.","Des Moines Sunday Register",,"State Library of Iowa ",1994-12-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Natural Resources Conservation Service,Wetlands",https://www.iowaheritage.org/files/original/9c867ea15ccc6cc997d3587b13b42d6a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96278,https://www.iowaheritage.org/items/show/96278,"Cover Crops Help Diminish Flood Damage ","Black Hawk County, Iowa|Cover Crops","Cover crops are making impact in Cedar Rapids","Iowa Soybean Association",,"State Library of Iowa ",2014-07-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014100927190_IOWASOYBEAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cover Crops,Farming Practices",https://www.iowaheritage.org/files/original/3cedc556d3b1e3ce86a2450616e1f9de.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96275,https://www.iowaheritage.org/items/show/96275,"Saturated Buffers","Black Hawk County, Iowa|Buffers |Nitrates","Saturated buffers reduce nitrates in runoff from farms' tile drains.","Bay Journal",,"State Library of Iowa ",2015-12-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100506474_Bay Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices",https://www.iowaheritage.org/files/original/5d98d67f184e06e83483b987a75af472.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96269,https://www.iowaheritage.org/items/show/96269,"Avid Student of Cover Crops Continues Education","Black Hawk County, Iowa|Cover Crops|Farming Practices |Beck, Louis ","Louis and Pat Beck hosted an Iowa Learning Farms/Miller Creek Water Quality Improvement Project cover crop field day.",Agrinews,,"State Library of Iowa ",2015-12-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095558410__Avid student of cover crops_ continues his education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Cover Crops,Farming Practices,Louis Beck",https://www.iowaheritage.org/files/original/fcf01c5d1699386806e47668043e1cee.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96268,https://www.iowaheritage.org/items/show/96268,"Meier innovates With Cutting Edge Conservation Efforts","Black Hawk County, Iowa|Soil and Water Conservation |Farming Practices ","Farmer Nick Meier utilizing cutting-edge conservation practices.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2016-03-30,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095511636_Meier innovates with cutting-edge conservation efforts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Nick Meier",https://www.iowaheritage.org/files/original/2fbde3fb9a52bc4175d8395d8d347896.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96252,https://www.iowaheritage.org/items/show/96252,"Water Quality Efforts","Black Hawk County, Iowa|Farmers|Water Quality ","Farmers share their water quality efforts.",Agrinews,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094255073_Farmers share theirwater quality efforts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Water Quality",https://www.iowaheritage.org/files/original/56863593df3dba6ba36a2966a94a04c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96208,https://www.iowaheritage.org/items/show/96208,"Farming Today","Benton County, Iowa |Farming Practices ","News article with a futuristic look at farming.","The Cedar Valley Times",,"State Library of Iowa ",1979-03-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Farming Practices",https://www.iowaheritage.org/files/original/1e2e291198ab0d931283edd18ad8a6d6.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
