 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77828,https://www.iowaheritage.org/items/show/77828,"0171.  Mills Soil Conservation District's 1960 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is our 19th Annual Report to the Cooperators and friends of the Mills County Soil Conservation District. The highlights and accomplishments for the year 1960 are reviewed. There is also a budget report for the year.","District Commissioners Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A., Jones, Myron C.; Hilton, Wayne.

",,"State Library of Iowa|This report was  published in Malvern, Iowa",1961,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Report_1960.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c138c9efb59aec09770cb933eac2e6d6.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77827,https://www.iowaheritage.org/items/show/77827,"0170. Mills Soil Conservation District's 1959 Annual Report 
","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report gives the highlights of the Commission's activities as well as a financial report for 1959","District Commissioners Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A; Jones, Hyron C.; Hilton, Wayne






",,"State Library of Iowa|Published in Malvern, Iowa",1960,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Report_1959,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d95e988f1a0412d805a53384f4aef5c2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80696,https://www.iowaheritage.org/items/show/80696,"0174a.  Mills County Soil Conservation District Annual Report - 1963","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa;
Soil Conservation Districts","Mills County district activities and accomplishments are highlighted for fiscal year 1963","District Commissioners Washburn, Albert - Chairman; Jones, Myron; Lincoln,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J. ",,"State Library of Iowa",1963,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSC_Annual_Report_1963_OCR.pdf,,2017-02-16,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d0812abf51d9b31331f754428510a25.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80701,https://www.iowaheritage.org/items/show/80701,"0175.  Mills Co.Soil Conservation District Annual Report - 1964","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Progress on the Pony Creek Watershed and the Waubonsie Creek Watershed as well as conservation accomplishments over the past year are highlighted. Plans for the future and a financial report are also included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron; Lincoln,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.
",,"The Malvern Leader","circa January 1965","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSCD_1964_Annual_ReportOCR.pdf,,2017-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aee0f1d8196c761dc766c7d941ef443f.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80700,https://www.iowaheritage.org/items/show/80700,"0173.  Mills Co. Soil Conservation District Annual Report for 1962","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","The 
commissioners of the  Mills  County Soil Conservation  District are pleased to present this Annual Report of our 
activities and conservation accomplishments for the 
year ending December 31, 1962. Progress in the watersheds is highlighted and there is a financial report.","District Commissioners Washburn, Albert - Chairman; Jones, Myron; and Dale, Lincoln;  and Assistant Commissioners; Burgoin, Rew and Green, Carl J. ",,"The Malvern Leader, Thursday, April 18, 1963",1962,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_1962_Malvern_LeaderOCR.pdf,,2017-02-28,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe48c78f504967570895929a51a4b5a1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80699,https://www.iowaheritage.org/items/show/80699,"0172.   Saving Our Soil: Annual Report for 1961 of the Mills Soil Conservation District","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil Conservation District celebrated 20 years in 1961.  In 1941, the Mills County District was the ninth to be formed in the state. Accomplishments of the past year are highlighted and there is a financial report.
","District Commissioners Washburn, Albert - Chairman; Jones, Myron and Lincoln, Dale, and Assistant Commissioners; Burgoin, Rew and Green, Carl J
",,"The Malvern Leader",1961,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,,,,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saving_Our_Soil_Annual_Report_1961_Mills_Soil_Conservation_District_OCR.pdf,,2017-02-16,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f62495767162788a763fb6beffe26498.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80698,https://www.iowaheritage.org/items/show/80698,"0184.  You've Come A Long Way: Annual Report of the Mills County
Soil Conservation District for Fiscal Year 1973","Soil Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Accomplishments for fiscal year 1973 are highlighted. Results of a soil survey, a report from the Education Committee, and soil conservation practices applied as well as a wildlife report and financial report are included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron - Commissioner; Sell, Glen; Tackett, Harold and Assistant Commissioners Bass, Sherry; Burgoin, Rew;  Green, Carl J. ; Jackson, Roger; Pein, Henry",,"The Malvern Leader,  Thursday, August 2, 1973, page 10.",1973,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_OCR.pdf,,2017-02-2017,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/745200f2ec6b35e45a587303de7376a2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80280,https://www.iowaheritage.org/items/show/80280,"0174.  Mills Co. Soil Conservation District Annual Report - 1963","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This 1963 fiscal year annual report includes a financial report as well as a summary of activities for that year. This year marked the real beginning of activity in the Pony CreekWatershed. As a g:esture to further soil conservation and good land use within the Distr1ct, the Glenwood Opm1on Tribune and the Malvern Leader both printed special editions in observance of Soil Conservation Week.
","District Commissioners Washburn, Albert - Chairman; Commissioners Jones, Myron; Lincoln ,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.",,"Malvern Leader newspaper;
State Library of Iowa",1962/1963,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a><a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""><br /></a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSC_Annual_Report_1963OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ed09ab6f0b3d6d0903809783ba30fc0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77826,https://www.iowaheritage.org/items/show/77826,"0166. Mills County Soil Conservation District Annual Newsletter 1956"," Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This newsletter includes a summary of conservation activities over the past year as well as a financial statement and prospects for 1957. Major highlights include the following:  the flood control structures in Mule Creek program were completed in September 1956.  Because of  a price squeeze, loss of seedings due to 3 years of drought condition and the corn acreage allotment, many farmers  turned to substitute crops for corn, pasture and hay.
Successful spring seedings which were obtained for so many years previous to the last three have been given up for the now more successful fall seedings. With A.C.P. assistance in 1956 above 50%, popularity for level terrace construction has increased. Records show that more than 50% of these have been constructed on farms with little or no previous land use plans.


","District Commissioners McGrew, D.N. - Chairman; Wearin, J.F. Jr.; Lincoln, S.C, Sr.; Goos, Richard S.; Campbell, Lillian A.
 

 

",,"State Library of Iowa|Newsletter published in Malvern, Iowa",1957,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Letter_1956.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61761404266731bcfc961c1fe6a94aa9.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76840,https://www.iowaheritage.org/items/show/76840,"0161.  Job Ahead: Eleventh Annual Report Mills County Soil Conservation District Mills County, Iowa December 31, 1951","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
Soil Erosion","This eleventh annual report highlights the successes of the past year as well as current conservation problems that need to be solved and how they are being addressed..","District Commissioners D. N. McGrew, Chairman;
J. F. Wearin, Jr.;J. M. Steele; Richard S. Goos, Secretary
Lillian A. Campbell, Treasurer
T. J. Powell, District Conservationist
",,"State Library of Iowa",1952-01-25,"Ray W. Jones, Unit Conservationist
Lee R. Sowers, Conservation Aid
Gerald I. Bower, Conservation Aid
Don L. Wederquist, Technical Assistant|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JobAhead11thAnnualReport1951Complete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd65c7b09e47199be1beaac82131ae39.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
