 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97841,https://www.iowaheritage.org/items/show/97841,"Iowa agriculture ","Monroe County Soil and Water Conservation District |Agriculture ","Newspaper articles regarding agriculture in Monroe County including the rise of organic farming. ","Fall Ag Review",,"State Library of Iowa",1998-10-28,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fall_Ag_Review_Oct_28_1998_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Monroe Soil and Water Conservation District,Organic Farming",https://www.iowaheritage.org/files/original/6425771326ff948ee3739e6c277a5808.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97839,https://www.iowaheritage.org/items/show/97839,"517 cooperators in Monroe Soil and Water Conservation District","Monroe County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles from local newspaper. ","The Albia Union-Republican",,"State Library of Iowa",1957-06-20,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albia_Union_Republican_June_1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,News Clipping",https://www.iowaheritage.org/files/original/774e551b9158bf85a1022d42547c35af.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97747,https://www.iowaheritage.org/items/show/97747,"Certificate of Appreciation","Monroe County Soil and Water Conservation District |Wetlands Reserve Program ","Certificate of Appreciation recognizing the district's Wetlands Reserve Program.","U.S. Department of Agriculture",,"State Library of Iowa",1992-12-04,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992_Certificate_Of_Appreciation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/11f78ff30f4f410f29c63a011cb6c07d.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
97529,https://www.iowaheritage.org/items/show/97529," Monroe County Soil and Water Conservation District scrapbook, ""Oldies But Goodies, John Botts Era"" ","Monroe County Soil and Water Conservation District |Botts, John ","District created scrapbook with black and white photographs of people, conservation practices, farmland, and aerial views of land. Scrapbook had been labeled, ""Oldies but Goodies, The John Botts Era"". Photographs date from 1902 to 1950s. ","Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1950,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook|Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldies_but_goodies_The _JohnBotts_Era_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickert Farm,Bob Judge,Contour Plowing,Denzil Patton Farm,Ed Navin Pond,George Conway,Grass Waterway,H. Anderson,Henry Conway,Homer Berry,John Botts,John Goode,L. Larson,M.D. Conway,Monroe Soil and Water Conservation District,Pat Carbin Farm,Paul Wignall,Ray Coulter,Ricky Botts,Roy Rarry,S.T. Runkel,Scrapbook,Soil Erosion,State Fair - 1950,Terrace,Terracing,Tom Dougherty,Walter Abbas,Warren Rouse",https://www.iowaheritage.org/files/original/61959e153f0b792d33d9d503fc6c377a.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96907,https://www.iowaheritage.org/items/show/96907,"Certificate of Appreciation ","Monroe County Soil and Water Conservation District |Cost-Share Program ","Certificate of Appreciation recognizing the district exceeding goals for 172, 173, and 901 and increasing cost-share applications during fiscal year 1994.","U.S. Department of Agriculture |Brown, Leroy- State Conservationist ",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_certificate_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ad7896688491257e114218d1a0d8ade8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96906,https://www.iowaheritage.org/items/show/96906,"Certificate of Appreciation ","Monroe County Soil and Water Conservation District |Lake Rathbun Watershed ","Certificate of appreciation awarded to Albia Field office recognizing efforts in the Lake Rathbun Watershed project fiscal year 2003.","U.S. Department of Agriculture ",,"State Library of Iowa",2003,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Appreciation,Monroe Soil and Water Conservation District,Rathbun Lake Watershed",https://www.iowaheritage.org/files/original/9830c7e84cd1ad77469bf8d174d82670.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96905,https://www.iowaheritage.org/items/show/96905,"Certificate of Appreciation","Monroe County Soil and Water Conservation District |Wetland ","Certificate of appreciation presented to the Albia Field office staff in completing the Monroe County wetland determination during fiscal year 1991.","U.S. Department of Agriculture ",,"State Library of Iowa","1990-10-01 to 1991-09-30","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/4c9dac6080c4825e29a1c92fcb2dcf07.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96904,https://www.iowaheritage.org/items/show/96904,"Monroe Soil and Water Conservation District 75th anniversary ","Monroe County Soil and Water Conservation District |Anniversary - 75 years","Iowa State Conservationist, Kurt Simon, presented Monroe County Soil and Water Conservation District with a plaque recognizing their 75 years of service to Monroe County farmers and landowners. ",Union-Republican,,"State Library of Iowa",2019-09-05,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75th Anniversary,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7366612f3a4e9e2df5235523edf814d1.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96903,https://www.iowaheritage.org/items/show/96903,"Iowa Soil and Water, 1960","Monroe County Soil and Water Conservation District ","Iowa Soil and Water publication features Monroe County Soil District, 1960. Features district staff, commissioners, and various conservation practices with photographs taken within Monroe County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1960,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191106082819155_OHicial Publication of the Iowa Association of Soil District Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexina Edwards,Bob Lott,Bob McGinnis,Carl Proctor,Cecil Murphy,Charles Fowler,Clarence Beem,Clifford Davis,Connie McAninch,Contour Farming,Dale Barker,Dallas Faber,Dallas Kerns,Dean Schlapia,Dr. R. R. Pearson Farm,Drop Inlet,FFA,Francis Hamilton,Frank Bell Farm,Harold Mason,Harvey Kline,Howard Wilson,J.E. Spencer,James Foster,Joe Evans,John Botts,John Horton,John Ryan,John Young,June Rouse,Katherine Falvey,Kenneth Free,Ladies Auxiliary,Larry Dayton,Lyle Cloyed,Margaret Herring,Mary Anderson,Mary Carbin Farm,Mary Joanne Wasko,Mary Lou Rinehart,Melvin Sinclair,Monroe Soil and Water Conservation District,Mrs. Jessie Howells,Multiflora Rose,Newell Bros. Farm,Newman Lyle,Parrelel Terraces,Pat Carbin,Patty Gray,Philip J. O'Brien,Ponds. Stock Ponds,Queen of Conservation,Rev. Donald Gruber,Ronald Goode,s,Sam Shepard Farm,Soil Stewardship,Terraces,Thomas Brown,Vincent Scieszinski,Walter Gardner,Wayne Clark",https://www.iowaheritage.org/files/original/98f9e881dfc21ec90c6cb847903913b9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96902,https://www.iowaheritage.org/items/show/96902,"Monroe County Soil and Water Conservation District brochure","Monroe County Soil and Water Conservation District ","Brochure highlighting the staff, commissioners, and current work of the district. Features information on their main watershed projects: Soap Creek, Miller Creek, and Rathbun Lake.","Monroe County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District,Rathbun Lake Watershed,Soap Creek Watershed,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5a6efa1e76b0c26f980c6668fae3b0db.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
