 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77461,https://www.iowaheritage.org/items/show/77461,"Phineas Windsor letter to Helen Patricia (Patsy) Wilson exchanging University of Illinois bookplates. ","University of Illinois Library 
Phineas Windsor
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Enclosing bookplates we use in our special collections; please send yours; signed in black in by P. Windsor, contents 5 bookplates|3","Phineas Windsor","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 10, 1937","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 6.5"" L. 8.25"" x 8.25""|black ink on white",,,,"University of Illinois LIbrary Urbana, Illinois","letter in envelope University of Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_06_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Phineas Windsor,University of Illinois Library,Washington Public Library",https://www.iowaheritage.org/files/original/37967691e9515ad48a9f778d0810f8fd.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77383,https://www.iowaheritage.org/items/show/77383,"Preston Porath Bookplate ","Preston Porath 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - mountain scene with houses & road; at bottom ""EX LIBRIS PRESTON PORATH""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Porath, Preston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4.5""|green ink on cream",,,,"from Joseph Porath envelope","Bookplate Porath",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Porath_Preston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Preston Porath,Washington Public Library",https://www.iowaheritage.org/files/original/5fdf8f022219f6792455aa3660721a25.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77458,https://www.iowaheritage.org/items/show/77458,"Quine Library Bookplate ","University of Illinois
Quine Library 
College of Physicians and Surgeons
William Edward Quine
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central portrait surrounded by grape vines; open book at top ""THIS PLATE THE GIFT OF THE CLASS OF 1907""; below portrait of William Edward Quine ""MEDICAMENTI MENTIS"" and ""QUINE LIBRARY COLLEGE OF PHYSICIANS AND SURGEIONS""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1907,"University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on cream",,,,,"Bookplate University of Illinois",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Quine Library,University of Illinois,Washington Public Library,William Edward Quine",https://www.iowaheritage.org/files/original/b0f36dd46ffb9dd7d03ae0a5798ecc32.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77438,https://www.iowaheritage.org/items/show/77438,"Ray M. Thompson Bookplate","Ray M. Thompson 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - monks copying books; at top ""Il Penseroso""; below image gothic arches flanking ""EX LIBRIS RAY M. THOMPSON""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Thompson, Ray M.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 2.75""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Thompson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Thompson_Ray_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ray M. Thompson,Washington Public Library",https://www.iowaheritage.org/files/original/2a3f0fbb996189e3a2e437db73d6c5b6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77397,https://www.iowaheritage.org/items/show/77397,"Robert Baird Riggs Bookplate ","Robert Baird Riggs 
S.B. Hill
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Image - wooded lawn with birdbath; owl centered at top of border; book below the lawn; below book ""EX LIBRIS: ROBERT BAIRD RIGGS""; engraved below border S.B. Hill 1922; in pencil on back S.B. Hill |see envelope entry","S.B. Hill","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1922,"Riggs, Robert Baird|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Baird",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Riggs_Robert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Robert Baird Riggs,S.B. Hill,Washington Public Library",https://www.iowaheritage.org/files/original/f9d1a3a22d96b0692cee918561d722c1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77207,https://www.iowaheritage.org/items/show/77207,"Robert Charles Billings Bookplate ","Robert Charles Billings
Boston Public Library 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Image - central image portrait surrounded by oval ""1819 ROBERT CHARLES BILLINGS 1899""; drapery across top of portrait has a lighted torch; on shelf below portrait - unlit lamp and papers inkwell & quill; below shelf ""From the incomes of the Robert Charles Billings Fund"" and engraved just below ""S.L.S May 1903""; on back in pencil ""Sidney L. Smith""|see envelope entry","Smith, Sidney L.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","May 1903","Boston Public Library: Robert Charles Billings fund|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 3.5""|black ink on white",,,,"from Bezanson envelope","Bookplate Boston Public Library",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Billings_Robert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Boston Public Library,Helen Patricia (Patsy) Wilson Bookplate Collection,Robert Charles Billings,Robert Charles Billings Fund,Sidney L. Smith,Washington Public Library",https://www.iowaheritage.org/files/original/4a0b197758bffa07c7de53e895bda501.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77340,https://www.iowaheritage.org/items/show/77340,"Robert Haines MacLaury Bookplate ","Robert Haines MacLaury 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - old English fisherman under a tree; border ""IT IS NOT THE SKILL OF THE ANGLER NOR THE ATTRACTIVENESS OF THE BAIT BUT THE APPETITE OF THE FISH; ROBERT HAINES MACLAURY"" glued back|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","MacLaury, Robert Haines|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.25""|black ink on cream",,,,"from MacLaury envelope","Bookplate MacLaury",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MacLaury_Robert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Robert Haines MacLaury,Washington Public Library",https://www.iowaheritage.org/files/original/9c22c788ce8f69a158863e62d6c5e86e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77217,https://www.iowaheritage.org/items/show/77217,"Robert Sidney Edward Clarke Bookplate ","Robert Sidney Edward Clarke
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Round image - reclining boy with book surrounded by text, ""Robert Sidney Edward Clarke"" at top, and squared with gargoyles at corners; 2.75"" with glued back found in 1952 envelope|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1952,"Clarke, Robert Sidney Edward|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|3.5"" x 3.25""|black ink on cream",,,,"from Sidney H. Clarke note on back of one: For a young nephew. Welsh: There will always be the book and the place.","Bookplate Clarke",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Clarke_Robert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Robert Sidney Edward Clarke,Washington Public Library",https://www.iowaheritage.org/files/original/e32391fddb0267ac381b21f9fde16986.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77245,https://www.iowaheritage.org/items/show/77245,"Roy Davies Bookplate ","Roy Davies
Will F. Mahony
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa  ","Image - two horses; above ""EX LIBRIS""; below horses ""Will F. Mahony""; at bottom ""ROY DAVIES""","Mahony, Will F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Davies, Roy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Davies",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Davies_Roy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Roy Davies,Washington Public Library,Will F. Mahony",https://www.iowaheritage.org/files/original/54042c2e4c6dca530fc7a25c592979c7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77308,https://www.iowaheritage.org/items/show/77308,"Rupert Hughes letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Rupert Hughes
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","1 page letter folded twice - handwritten - have no bookplates to send - thank you for yours|3","Rupert Hughes ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Aug. 8, 1938","Hughes, Rupert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 5"" L. 9.5"" x 7.75""|cream",,,,"4751 Los Feliz Blvd. Los Angeles, CA Postmarked Hollywood","letter in envelope Hughes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hughes_Rupert_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Rupert Hughes,Washington Public Library",https://www.iowaheritage.org/files/original/6506750d97e0c3604008bf3723fdcd57.jpg,Document,"Iowa Libraries: Bookplates ",1,0
