 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76563,https://www.iowaheritage.org/items/show/76563,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/92b56ab17004f67f847f35f8d945d980.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76564,https://www.iowaheritage.org/items/show/76564,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/6021dda52522879dcfb31c3e0b88a855.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76565,https://www.iowaheritage.org/items/show/76565,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/77bb55d3d2892754a4f2e83d75f6e502.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76566,https://www.iowaheritage.org/items/show/76566,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA. ","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/b35d7a7731fc38eb365a127e30359c91.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76567,https://www.iowaheritage.org/items/show/76567,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/a198245ffb3647738b403fbc785ddaa5.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76460,https://www.iowaheritage.org/items/show/76460,"State Traveling Library of Iowa bookplate ","State Traveling Library of Iowa 
State Library of Iowa 
Bookplate ","State Traveling Library bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Traveling Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Traveling Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/f925e70027700bfb5c83a8bd9569d0b4.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76558,https://www.iowaheritage.org/items/show/76558,"The Free Library of Philadelphia bookplate ","Bookplate
Free Library of Philadelphia
State Library of Iowa ","The Free Library of Philadelphia bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","The Free Library of Philadelphia, Philadelphia, Pennsylvania.","State Library of Iowa ","Unknown ","<span>The Free Library of Philadelphia, Philadelphia, Pa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa",,,BP0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa,The Free Library of Philadelphia",https://www.iowaheritage.org/files/original/66dcab07d50de98a9ba469159957ac4d.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76334,https://www.iowaheritage.org/items/show/76334,"Theodore Sutton Parvin ","Theodore Sutton Parvin ","A portrait of Theodore Parvin is included in the Annals of Iowa article ""A Library in the Making: Pioneer History of of the Territorial and State Library of Iowa."" 

In 1838, Robert Lucas, who had been appointed Governor of the new Territory of Iowa, selected Parvin for his private secretary. He accompanied the Governor to Burlington, where he was appointed to take charge of the Territorial
Library. ","Annals of Iowa ",,"State Historical Society of Iowa ",1912,"Johnson Bringham|<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,"Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Librarian,State Library of Iowa,Territory of Iowa,Theodore Sutton Parvin",https://www.iowaheritage.org/files/original/b410387493dad0091ec7a6d16ece36ae.JPG,"Still Image","State Law Library of Iowa ",1,0
76337,https://www.iowaheritage.org/items/show/76337,"Theodore Sutton Parvin ","Theodore Sutton Parvin 
State Library of Iowa 
Territory of Iowa ","Portrait of Theodore Sutton Parvin. ",,"Gue, B.F. (1899). Biographies and Portraits of Progressive Men of Iowa. Theodore Parvin, p. 156. Conway and Shaw.","Conway and Shaw ",1899,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa,Territory of Iowa,Theodore Sutton Parvin",https://www.iowaheritage.org/files/original/437db242d66d254252ce52f4c360da11.JPG,"Still Image",,1,0
76559,https://www.iowaheritage.org/items/show/76559,"Vermont State Library bookplate ","Bookplate 
Vermont State Library 
State Library of Iowa ","Vermont State Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Vermont State Library, Montpelier, Vermont","State Library of Iowa ","Unknown ","<span>Vermont State Library, Montelier,Vt. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa,Vermont State Library bookplate",https://www.iowaheritage.org/files/original/80add89049cd857a35198ac6d742f892.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
