 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91304,https://www.iowaheritage.org/items/show/91304,"Present corn, soybean awards at farmer-businessman dinner.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Present corn, soybean awards at farmer-businessman dinner.","The Manchester Press, Manchester, Iowa.",,"The Manchester Press, Manchester, Iowa.","March 19, 1991","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SoybeanAwards_ManchesterPress_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Soybean Awards",https://www.iowaheritage.org/files/original/ebb7a879b416f3cbd3f505e634cd2f15.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91502,https://www.iowaheritage.org/items/show/91502,"Primus wins state award.","Primus, Paul;
Soil Conservation Commissioner Award - Iowa;
Soil Conservation - Iowa;
Watershed - Iowa.



","Paul Primus named outstanding Soil Conservation District Commissioner. ",Unknown,,"Hardin County Soil and Water Conservation District|State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.<span>For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Newspaper Clipping,Paul Primus,Soil and Water Conservation,Soil and Water Conservation District Commissioner,Watershed",https://www.iowaheritage.org/files/original/845916c2d18a62e39cef25d8ef99f895.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91202,https://www.iowaheritage.org/items/show/91202,"Program for the 25th Anniversary celebration for the West Pottawattamie Soil Conservation District.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa","Program for the 25th Anniversary celebration for the West Pottawattamie Soil Conservation District.","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1970,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie County Soil and Water Conservation District,<span> </span><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie<br /></span>County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_Program_25thAnniversary_1970.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Anniversary,Farmland,Soil and Water Conservation,West Pottawattami County Iowa",https://www.iowaheritage.org/files/original/137bbd80c0ed9d4f0da50fe97162daff.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
95983,https://www.iowaheritage.org/items/show/95983,"Protect Soil","Black Hawk County, Iowa|Soil and Water Conservation ","News clipping on efforts to protect Iowa's soil and water.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protect_soil_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0f634382301299d4fb4c4581ad3436c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
91310,https://www.iowaheritage.org/items/show/91310,"Provides free corn, seed to landowners; & Wycoff retires.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Provides free corn, seed to landowners; & Wycoff retires.","Iowa Farm Bureau, Spokesman.",,"Iowa Farm Bureau, Spokesman.|State Library of Iowa ","March 4, 1989","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_ArticlesFreeCorn&Wycoff_NewsArticle_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6283407535dd6b43de66f74e60a868b3.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
96955,https://www.iowaheritage.org/items/show/96955,"Pups Came to Pick Up Their BIC Check.","Dickinson County Soil and Water Conservation District ","Pups came to pick up their BIC check.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Pups_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIC Check,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/905861d373b7d6f7e5e58be52fbcdcc6.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91090,https://www.iowaheritage.org/items/show/91090,"Quad District Award winners Steve and Tim Lundsgaard show off their no-till, drilled bean field.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of Quad District Award winners Steve and Tim Lundsgaard show off their no-till, drilled bean field in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_001.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_002.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_003.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_004.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_005.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_006.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_007.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_008.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Drilled Beans,Farmland,No-Till,Quad States Awards,Soil and Water Conservation,Steve and Tim Lundsgaard","https://www.iowaheritage.org/files/original/6904c716a942a442547aa675140e9b32.jpg,https://www.iowaheritage.org/files/original/f8e1977a0c596e5d4d38c3af5c8fd9aa.jpg,https://www.iowaheritage.org/files/original/c8385dd546b5607617151e54e94ea6d6.jpg,https://www.iowaheritage.org/files/original/e64470e89d37b66f02d94c12477021b3.jpg,https://www.iowaheritage.org/files/original/9df1a434c3b4128243e8f41142b251a4.jpg,https://www.iowaheritage.org/files/original/c543cf2980e8bc70c5f25bcd9bb24af5.jpg,https://www.iowaheritage.org/files/original/00d115fe79811d6cd3676b92b1f636a0.jpg,https://www.iowaheritage.org/files/original/dec8bb87844f9f908d7179dc5f9cc0c5.jpg,https://www.iowaheritage.org/files/original/7c5816a0ace121597a7701506744f208.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97653,https://www.iowaheritage.org/items/show/97653,"Quad State Award for drilled bean on the Leshman-Struve farm.","Cherokee County Soil and Water Conservation District ","Quad State Award for drilled bean on the Leshman-Struve farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Craig Struve,Drilled Beans,Leshman Farm,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/866e9d89eb05faf958e4d067a56dc704.jpg,https://www.iowaheritage.org/files/original/4a6168c0c1873fba728e52ae8bc4d267.jpg,https://www.iowaheritage.org/files/original/ab6e4c716277d01a20ab4e4b0c0d5b27.jpg,https://www.iowaheritage.org/files/original/87fba3a65d35c44312025d06ffc02c91.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91089,https://www.iowaheritage.org/items/show/91089,"Quad State Award winners Floyd and Mary Lux show their conservation progress. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead;
Quad State Awards.","Photos of Quad State Award winners Floyd and Mary Lux show their conservation progress in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Lux_FloydAndMary_Silver_QuadState_Sec.16_1992.jpg|CherokeeCountySWCD_Slide_Lux_FloydAndMary_Silver_QuadStateAward_1992_01.jpg|CherokeeCountySWCD_Slide_Lux_FloydAndMary_Silver_QuadStateAward_1992_02.jpg|CherokeeCountySWCD_Slide_LuxMaryAndFloyd.jpg|CherokeeCountySWCD_Slide_LuxMaryAndFloyd_Silver_Sec.16_QuadState_1992_002.jpg|CherokeeCountySWCD_Slide_LuxMaryAndFloyd_Silver_Sec.16_QuadState_1992_003.jpg|CherokeeCountySWCD_Slide_LuxMaryAndFloyd_Silver_Sec.16_QuadState_1992_004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Mary and Floyd Lux,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6710936608c46311623b40a8bdbc0be8.jpg,https://www.iowaheritage.org/files/original/4b2c3593dd85d82648055e0ca0934d63.jpg,https://www.iowaheritage.org/files/original/5f762f06b30b2fb8bbcf6d223d84c8c9.jpg,https://www.iowaheritage.org/files/original/38c914306a9ae19dcbd114524035e467.jpg,https://www.iowaheritage.org/files/original/8d088e4c41af0bb0558e406342f1abc6.jpg,https://www.iowaheritage.org/files/original/e1e100efcf36cf909e7f1a70723c0467.jpg,https://www.iowaheritage.org/files/original/8526e6e415bddd2a8ebc78a4e524aed4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91064,https://www.iowaheritage.org/items/show/91064,"Quad State Award winners Frank and Marcia Escue farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Quad State Awards.","Photos of the Quad State Award winners Frank and Marcia Escue farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_001.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_002.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_003.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_004.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_005.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_006.jpg|CherokeeCountySWCD_Slide_Escue_QuadStateAwardWinners_1992_007.jpg|CherokeeCountySWCD_Slide_EscueMarsha_Flowers_YuccaPlant_QuadAward_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Frank and Marca Escue Farm,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c44eb9e093157fbb4761bcd7e7804804.jpg,https://www.iowaheritage.org/files/original/20112a8a684dea2511dc8b57aeaf63ca.jpg,https://www.iowaheritage.org/files/original/d6d5591aa4089df6046dfab37998f1ad.jpg,https://www.iowaheritage.org/files/original/047975f3c8e3719b07b1e578fce98b4f.jpg,https://www.iowaheritage.org/files/original/a919d6fbfa00f0d6b9260cd2c1e9558f.jpg,https://www.iowaheritage.org/files/original/80e9cae5cb80f63a472694a1ac215463.jpg,https://www.iowaheritage.org/files/original/b21acfd4e7423cfea94ec770ac9b9173.jpg,https://www.iowaheritage.org/files/original/ab8b7a3598e7c61901d971eca72d2157.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
