 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80105,https://www.iowaheritage.org/items/show/80105,"Freshmen Being Splashed","Penn College|William Penn College|William Penn University","Freshmen students being splashed with soap and water while whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#254|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0f23a7ea19dcaa5c23b1045ee4777cc.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80106,https://www.iowaheritage.org/items/show/80106,Freshmen,"Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#255|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a069af9a4ff58385c702f66770fbcc61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80107,https://www.iowaheritage.org/items/show/80107,Freshmen,"Penn College|William Penn College|William Penn University","Student, Carol Oskerson, washing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#256|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93cdc7e50cab73a22281393c32d44660.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80108,https://www.iowaheritage.org/items/show/80108,"Freshmen Students","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#257|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f144fd2bf091a4695165afcf5f4c06e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80109,https://www.iowaheritage.org/items/show/80109,"Pre-Semester Clean Up","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""  before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#258|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aab5f40e3b0cb20da670646a35a77b9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80110,https://www.iowaheritage.org/items/show/80110,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen Tug of War",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#259|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac63445d6bd16379f9a231ca19abb9dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80111,https://www.iowaheritage.org/items/show/80111,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen students wearing their beanies, as required, during the freshmen tug of war.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#260|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c32d1838bb0a6bb40fc09e78a8ac05b3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80112,https://www.iowaheritage.org/items/show/80112,"Penn Chronicle","Penn College|William Penn College|William Penn University","Penn Chronicle editors.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#261|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f720d039ccde54a298de01070ee73131.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80113,https://www.iowaheritage.org/items/show/80113,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students at a formal dance held in the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#262|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,301"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98337e1d77a3f389adee71fa6d5c3da3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80114,https://www.iowaheritage.org/items/show/80114,"Class Registration","Penn College|William Penn College|William Penn University","Students registering for class.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#263|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3521d1cac4d424121b4302a16a35874b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
