 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78822,https://www.iowaheritage.org/items/show/78822,"Rose Hill High School Baseball Team, 1927; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1927.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c38fb431c21dc7cebc010c0876da0b4.jpg,"Remote Item","Mahaska History",1,0
78541,https://www.iowaheritage.org/items/show/78541,"Manoah Hedge (b. June 22, 1846, d. ?); Mahaska County Historian; Teacher; Principal; Superintendent","Historians|Authors|Teachers|Administrators|Principals|Superintendents|Education|Iowa|Mahaska County|Oskaloosa|Beacon|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited with writing the first contemporary history of Mahaska County Iowa. His book entitled, Past and Present of Mahaska County, Iowa includes detailed, biographical accounts of citizens who lived and contributed to Mahaska County between 1844 and 1906, when his book was published. Hedge attended Oskaloosa College and became a teacher at the age of 19. Hedge went on to become Principal at Beacon High School, Mahaska County, in 1878. In 1886, Hedge was elected and served as Superintendent of Mahaska County for four years.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/159f910b2cb1b3649cb00a2aa59af6c3.jpg,"Remote Item","Mahaska History",1,0
79088,https://www.iowaheritage.org/items/show/79088,"Manoah Hedge, Mahaska County Historian, Teacher; Principal; County Superintendent","Historians|History|Past and Present of Mahaska County|Book|Author|Teacher|Superintendents|Iowa|Mahaska County|Oskaloosa|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited for writing the first contemporary history of Mahaska County, Iowa.  This history published was entitled; Past and Present of Mahaska County, Iowa.  The book documented short, yet detailed, biographical accounts of citizens that lived and contributed to Mahaska County between 1844 and 1906.  Hedge was born in Coshocton County, Ohio, on June 22, 1846.  At a young age, Hedge moved to Eddyville, Iowa, and attended Eddyville High School.  Following high school Hedge attended Oskaloosa College and became a teacher in Wapello County in 1866.  In 1878 Hege became the principal of all schools in Beacon, Iowa in Mahaska County.  In 1886 Hedge became the Superintendent of schools in Mahaska County, serving four years (2 terms) at that post.  Subsequently, Hedge opened a bookstore which eventually became known as Hedge Brothers.  In 1902 Hedge started a wall paper business.  During his adult years, Hedge served as a board member of the Young Men's Christian Association (YMCA).  Hedge was married to Laura Skaggs on February 21, 1877, and together they had three children.  Upon Laura's death in 1892, Hedge remarried Anna Brolliar on December 19, 1900, and had one child.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2009-08-11""",,www.wmpenn.edu,,"still image/jpeg 2000",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f64731ed9ddfc669f156a882bbc48ea3.jpg,"Remote Item","Mahaska History",1,0
78342,https://www.iowaheritage.org/items/show/78342,"Elizabeth Michener, Head Librarian of Oskaloosa Public Library, with Winnifred Parcell and Martha Moore; Mahaska County; Iowa","Oskaloosa|Public Library|Elizabeth Michener|Librarian|Winnifred Parcell|Martha Moore|20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Elizabeth Michener, one of the first head librarians of the Oskaloosa Public Library, along with Winnifred Parcell and Martha Moore.  Ms. Michener dedicated much of her time and energy to the well-being of the public library, giving service to the institution for several decades.  This picture was taken of Ms. Michener towards the end of her career with the library, as she worked there through at least the 1970's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|unknown,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d11b9c9429fa5e8a70373370820f9a21.jpg,"Remote Item","Oskaloosa Public Library",1,0
78345,https://www.iowaheritage.org/items/show/78345,"Oskaloosa Public Library Circulation Desk, 1949; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Desk|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library's circulation desk in 1940.  At this point, a new ceiling and new lights were added to this section of the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1949,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7a6e3acbdf0ef98055e3a97da587e22.jpg,"Remote Item","Oskaloosa Public Library",1,0
78346,https://www.iowaheritage.org/items/show/78346,"Oskaloosa Kids Reading Crusade, circa 1950; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|Reading Crusade|Scouts|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken outside of the Oskaloosa Public Library of boy scouts involved in a kids reading crusade circa 1950.  The scouts would go out and try to get other kids interested and involved in reading.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1950,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ac7ed60397a7eb6d99c008674a2ebd.jpg,"Remote Item","Oskaloosa Public Library",1,0
78347,https://www.iowaheritage.org/items/show/78347,"National Library Week at the Oskaloosa Public Library, 1962; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|National Library Week|20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken at the Oskaloosa Public Library during National Library Week, 1962.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1962,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13909e282491bf67c7eae5ef52471233.jpg,"Remote Item","Oskaloosa Public Library",1,0
78348,https://www.iowaheritage.org/items/show/78348,"National Library Week at the Oskaloosa Public Library Key, 1962; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|National Library Week|Key|20th Century|Oskaloosa|Mahaska County|Iowa","This is a key that goes with the photograph taken at the Oskaloosa Public Library during National Library Week, 1962.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1962-04,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f80f2d5f5d8d7d8d03bd0676a5eb9e7c.jpg,"Remote Item","Oskaloosa Public Library",1,0
78558,https://www.iowaheritage.org/items/show/78558,"North half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1942.  By this point, roads had been paved and the Mahaska County courthouse had taken the place of the once established grocery and clothing stores.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b11914d502706a5c30f2b472d6bbb9ce.jpg,"Remote Item","Mahaska History",1,0
78562,https://www.iowaheritage.org/items/show/78562,"North side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north side of Oskaloosa's town square as it appeared in 1942. By this point, buildings had been modernized and one could begin to capture the real essence of life around a town square.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b34855ffefa8e6a602c1cae4998e4575.jpg,"Remote Item","Mahaska History",1,0
