 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92187,https://www.iowaheritage.org/items/show/92187,"Farmer On Tractor Cultivating Bean Field","Lee County - Iowa
|Farmland ",,Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_on_tractor_cultivating_bean_field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/ed408be8ef07365cb63298c43ae6f3e0.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92188,https://www.iowaheritage.org/items/show/92188,"Farmer In Corn Field","Lee County - Iowa
|Farmland","Farmer in corn field with two horses and plow",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer-in_Corn_Field_With_two_Horses_and_Plow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/8268b74105a02030448fbecd944be99c.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92189,https://www.iowaheritage.org/items/show/92189,"Farmer On A Tractor Plowing","Lee County - Iowa
|Farming ",,Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_on_a_tractor_Plowing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/4db6a83f928e9f422b99d060dc9a8661.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92190,https://www.iowaheritage.org/items/show/92190,"Four Horses","Lee County - Iowa
|Farmland - Iowa","Four horses leveling grading road.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Horses_Leveling_Grading_Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/3fdd059d3938ce55844c920034283c99.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92374,https://www.iowaheritage.org/items/show/92374,"Slide Collection Of Agricultural Land And Cattle ","Davis County, Iowa|Agriculture - Iowa |Farmland - Iowa ","Slide collection of agricultural land and cattle (9). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190606_10275230|img20190606_10285217|img20190606_10294447|img20190606_10303663|img20190606_10312883|img20190606_10322142|img20190606_10331479|img20190606_10331479|img20190606_10350076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph","https://www.iowaheritage.org/files/original/7d217606a2dd35cd6b431630fb5a7a93.jpg,https://www.iowaheritage.org/files/original/edf32b81a01d4e8efb3adf20becebc83.jpg,https://www.iowaheritage.org/files/original/050f90bd8696c26649977961b350bf5d.jpg,https://www.iowaheritage.org/files/original/e1d52d18e4e6481d16c2a054ce6cb00b.jpg,https://www.iowaheritage.org/files/original/10c02448eade518482c16eab618a7f9b.jpg,https://www.iowaheritage.org/files/original/eaeb4855a7267be290db3055bccad4fe.jpg,https://www.iowaheritage.org/files/original/a6a60a0e057a84c2ced2c42d494f3b62.jpg,https://www.iowaheritage.org/files/original/8f042b876a6a6ad100a11d489db48e53.jpg,https://www.iowaheritage.org/files/original/b63f9df966048cec65913fe4e48180ae.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92375,https://www.iowaheritage.org/items/show/92375,"Photograph Collection Of Mrs. Lionel Evans Farm ","Davis County, Iowa|Bloomfield, Iowa |Farmland - Iowa ","Photograph collection of Mrs. Lionel Evans farm North of Hwy 63, Bloomfield, IA (16).",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bloomfield_0002|Bloomfield_0003|Bloomfield_0004|Bloomfield_0005|Bloomfield_0006|Bloomfield_0007|Bloomfield_0008|Bloomfield_0009|Bloomfield_0010|Bloomfield_0011|Bloomfield_0012|Bloomfield_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Photograph,Verle Arnold","https://www.iowaheritage.org/files/original/68696d2cefb767c78e34d957d1c2af23.jpg,https://www.iowaheritage.org/files/original/3ec4e67905f1dfcb93e2f64d72c397b9.jpg,https://www.iowaheritage.org/files/original/d4de7b25d43c224f56a6877e9cccb33a.jpg,https://www.iowaheritage.org/files/original/44879461682377a233bfac8989204a75.jpg,https://www.iowaheritage.org/files/original/da779d54de90d48c91b1f8db117fb864.jpg,https://www.iowaheritage.org/files/original/f96512f618c1febc4270c9c419cbdfb5.jpg,https://www.iowaheritage.org/files/original/c74d66d3719fc9aa39eea60752fc8ac1.jpg,https://www.iowaheritage.org/files/original/7ef4cfb3be7fcde2db62ee4078bde194.jpg,https://www.iowaheritage.org/files/original/e7ac1a36cdb6a06d3627ee9b8e968794.jpg,https://www.iowaheritage.org/files/original/ca1f7d2ccdb431e76dc9a5767af3d4bd.jpg,https://www.iowaheritage.org/files/original/2b901b850f7393375ccad1a3a0ade925.jpg,https://www.iowaheritage.org/files/original/21562c798a9e1d9a73fa90629e9c0932.jpg,https://www.iowaheritage.org/files/original/26043b80c1564c7d03a82e58e1472225.jpg,https://www.iowaheritage.org/files/original/3ea0c1afb19b5fcb2a7eb8392ebfedbb.jpg,https://www.iowaheritage.org/files/original/2a609974b2cab29f01ff8229dfe21916.jpg,https://www.iowaheritage.org/files/original/32b143d64d5e6e03125fe4304b24cd2f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92376,https://www.iowaheritage.org/items/show/92376,"Photograph Collection Of Agricultural Land, 1973.","Davis County, Iowa|Agriculture - Iowa ","Photograph collection of agricultural land, June 1973 (12).","Arnold, Verle. ",,"State Library of Iowa ",1973-06,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190531_09224678|img20190531_09262594|img20190531_09273217|img20190531_09283707|img20190531_09291763|img20190531_09304851|img20190531_09313668|img20190531_09322548|img20190531_09330728|img20190531_09340657|img20190531_09353026|img20190531_09363425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph","https://www.iowaheritage.org/files/original/4feb60e8c7712ca3a4440770d8b1dd4d.jpg,https://www.iowaheritage.org/files/original/a3dbb92b23bd07c612263275565d7da9.jpg,https://www.iowaheritage.org/files/original/671ff5ddc1591642646be6d4d339d127.jpg,https://www.iowaheritage.org/files/original/47e58494ea9b7f691d01fca77d0032ce.jpg,https://www.iowaheritage.org/files/original/530ef64c3fbf900e080f04741eec34b4.jpg,https://www.iowaheritage.org/files/original/d637314867ecaedcc1005d9ac4345648.jpg,https://www.iowaheritage.org/files/original/050c8c5f5eb71e2e6e21d8ab2bb318d6.jpg,https://www.iowaheritage.org/files/original/aa1cd4b87ac7d3d1618ca607dfb50d0a.jpg,https://www.iowaheritage.org/files/original/28146503a33e93148e74005d3b8d9888.jpg,https://www.iowaheritage.org/files/original/27ce05e6df037a769a056e9f75d006ad.jpg,https://www.iowaheritage.org/files/original/20ca50aaebf294ecf9f59ae9674f005a.jpg,https://www.iowaheritage.org/files/original/5e2d1b0c346e7a43875e0fdb6ba95f9c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92377,https://www.iowaheritage.org/items/show/92377,"Photograph Collection Of Flooded Soap Creek, 1982 ","Davis County, Iowa|Soap Creek - Iowa|Flooding ","Photograph collection of flooded Soap Creek, July 1982 (5). Includes photographs of Soap Creek Bottom, Soap Creek Section 2,10, and 16.",Unknown,,"State Library of Iowa ",1982-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Looking_Across_Soap_Creek_Bottom_Blood_July_1982|Looking_Across_Soap_Creek_Bottom_Flood_July_1982_back|Soap_Creek_Bottom_Flood|Soap_Creek_Bottom_Flood_back|Soap_Creek_Township_Flood_1982_Section_2|Soap_Creek_Township_Flood_1982_Section_2_back|Soap_Creek_Township_Flood_1982_Section_10|Soap_Creek_Township_Flood_1982_Section_10_back|Soap_Creek_Township_Flood_Section_16_1982|Soap_Creek_Township_Flood_Section_16_1982_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Flooding - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/d52cd7f0e6cdd11f3b550405c67b1904.jpg,https://www.iowaheritage.org/files/original/2cba59f703234982f68bafb19f954513.jpg,https://www.iowaheritage.org/files/original/8e6bce6e839d9495c8b1c58c0eb9a846.jpg,https://www.iowaheritage.org/files/original/4042a61e94ef0812f87e7eaa148508af.jpg,https://www.iowaheritage.org/files/original/3bcbeab3315aa3319786c4f7137b4207.jpg,https://www.iowaheritage.org/files/original/95c805cb1dfb179204e3fba2f9a680b6.jpg,https://www.iowaheritage.org/files/original/64c1a58fd6de510ab8295337676a058d.jpg,https://www.iowaheritage.org/files/original/9a6b19b5d4c972e8cd65d435f262076b.jpg,https://www.iowaheritage.org/files/original/50413afac89311f65deefebc7b747328.jpg,https://www.iowaheritage.org/files/original/293621f7db0fd39461003e42a8a47cc4.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92378,https://www.iowaheritage.org/items/show/92378,"1974 Photograph Of Soap Creek,","Davis County, Iowa|Soap Creek - Iowa ","Color 1974 photograph of Soap Creek on D. [Schmitter] land, looking East and South of Soap Creek.",Unknown,,"State Library of Iowa ",1974-07-04,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soap_Creek|Soap_Creek_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/c83678bde668350d63ff6dda68f4ca16.jpg,https://www.iowaheritage.org/files/original/6956d3f6e8f63209cb9bc33b820de02a.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92381,https://www.iowaheritage.org/items/show/92381,"Photograph Of A Damaged Pipe ","Davis County, Iowa",,Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Damaged_Pipe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/cc775321e3a7e6a51463557c796747b7.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
