 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99230,https://www.iowaheritage.org/items/show/99230,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Maurice Anderson","B&W aerial photograph of structure found on farmer Maurice Anderson's land in Moulton watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_006|Moulton_watershed_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Maurice Anderson,Moulton Watershed","https://www.iowaheritage.org/files/original/4c2bbbfedf34eb68569f0f913d0af0bd.jpg,https://www.iowaheritage.org/files/original/09fa8fdce865c0bcc20b65e256585db1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99160,https://www.iowaheritage.org/items/show/99160,"Moulton watershed, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed","B&W aerial photographs of various projects within Moulton watershed.(12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_moulton_watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniels,Anderson Farm,Appanoose County Soil and Water Conservation District,Arthur Jay,B-100,B-9,D. Anderson,Joe Daniels,Lattie Daniels,Moulton Watershed,Sigal Mikale,W.H. Daniels",https://www.iowaheritage.org/files/original/a158d120c30180206f2faec9b714f210.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98332,https://www.iowaheritage.org/items/show/98332,"Moulton, Iowa.","Appanoose County Soil and Water Conservation District","Aerial photo of Moulton, Iowa looking West.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Moulton Iowa","https://www.iowaheritage.org/files/original/6f5c1ed65872df450678d25b89f1a1ed.jpg,https://www.iowaheritage.org/files/original/a25a9945e5f3394ef00cd52cd3e03939.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98163,https://www.iowaheritage.org/items/show/98163,"Mystic Mobile Milling Service.","Appanoose County Soil and Water Conservation District","Mystic Mobile Milling Service service truck and operator.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Foxbilt Feeds,Mystic Iowa,Mystic Mobile Milling Service,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0fabcd46fd73cdd654deec06a1ff6e24.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98165,https://www.iowaheritage.org/items/show/98165,"Native grass on Richard Johnson's farm.","Appanoose County Soil and Water Conservation District","Men stand in a native grass pasture on Richard Johnson's farm in Moravia, Iowa. 

Pictured (L to R): John Maddy, Loren Breidemeir, Art Thoreson, and Bob Bollman","Bill Stark",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-24-1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Bluegrass,Bob Bollman,John Maddy,Loren Breidemeir,Moravia Iowa,Native Grasses,Pasture,Richard Johnson,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a6e8f6fc46a79d6ed96ce2eb331f61b8.jpg,https://www.iowaheritage.org/files/original/e08b8d12c20c8fc2f1fd5e500fff0a61.jpg,https://www.iowaheritage.org/files/original/b4326d48eb4bcf2ecb31cfebf06de99a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99171,https://www.iowaheritage.org/items/show/99171,"Native grass, 1972","Appanoose County Soil and Water Conservation District|Native Grass|Rathbun Dam","B&W photographs of unidentified man on a tractor reseeding Rathbun Dam area with native grass.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Rathbun_Dam_seeding_native_grasses_003|Appanoose_Rathbun_Dam_seeding_native_grasses_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Native Grass,Rathbun Dam","https://www.iowaheritage.org/files/original/3f83c00f12f217aa43b5912f1ebc183c.jpg,https://www.iowaheritage.org/files/original/7630f6eb030e3da6c57983d862cf40de.jpg,https://www.iowaheritage.org/files/original/36d8e67bd2292cab811cda60e61a6b49.jpg,https://www.iowaheritage.org/files/original/7aaac529622daee425113683e40cd1ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98085,https://www.iowaheritage.org/items/show/98085,"New pond structure on Harold Hawk's farm.","Appanoose County Soil and Water Conservation District","New pond structure on Harold Hawk's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-23-1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Harold Hawk,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/caa711e7ba5216b6320200faac51de3a.jpg,https://www.iowaheritage.org/files/original/96a4e469f4b7f1bee93386eb3cf0fb58.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98283,https://www.iowaheritage.org/items/show/98283,"Old Agricultural building.","Appanoose County Soil and Water Conservation District","Old Agricultural building in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag. Building,Agricultural Building,Appanoose County",https://www.iowaheritage.org/files/original/217919f1e41c882b9081369802ef87d7.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99163,https://www.iowaheritage.org/items/show/99163,"Old Wabash pond, 1965","Appanoose County Soil and Water Conservation District|Wabash Pond|Moulton Watershed","B&W photograph of 9 acre reservoir providing fishing and boating to people of Moulton, Iowa. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Old_wabash_pond_001|Appanoose_Old_wabash_pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Moulton Watershed,Wabash Pond","https://www.iowaheritage.org/files/original/abb2341b00e8d2d5936fd448051352e7.jpg,https://www.iowaheritage.org/files/original/456cfdef3af04396170061f7640c9d70.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98162,https://www.iowaheritage.org/items/show/98162,"Outdoor classroom.","Appanoose County Soil and Water Conservation District","Outdoor classroom.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/863d91f350c5fa338588dc35e0dc0b4a.jpg,https://www.iowaheritage.org/files/original/56f5213acfe8a45a4298334a967996b9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
