 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31415,https://www.iowaheritage.org/items/show/31415,"Scottish Highlander, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Kilts|Women|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0068.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe111c1dd31cf570bbeb7eede410bcd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31414,https://www.iowaheritage.org/items/show/31414,"Freshmen members of the Scottish Highlanders, The University of Iowa, October 11, 1954","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching bands|Kilts|Mirrors|College freshmen|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1954-10-11|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org14-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a90370a36d4b45daed2ab65cf6436ea8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31413,https://www.iowaheritage.org/items/show/31413,"Scottish Highlander bagpipe player, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Kilts|Marching bands|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0067.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93f07b46457bc252cd01ae8e51829fdb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31412,https://www.iowaheritage.org/items/show/31412,"Loading luggage onto bus for Scottish Highlanders tour, The University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Buses|Luggage|Umbrellas|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/943072760b42bcf9f119854bc71c4867.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31411,https://www.iowaheritage.org/items/show/31411,"Man signing drum for Scottish Highlanders, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Kilts|Marching bands|Drums|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0062.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2278f8cf1f73fa8e5db2946ea9b9130f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31410,https://www.iowaheritage.org/items/show/31410,"Man signing drum for Scottish Highlanders, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Kilts|Marching bands|Drums|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0061.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be5a012720ed24ba8d7448596e86e6bb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31409,https://www.iowaheritage.org/items/show/31409,"Scottish Highlanders marching on Iowa Field, The University of Iowa, 1940s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Kilts|Marching bands|Drums|Athletic fields|Crowds|Drummers (Musicians)|University of Iowa. Scottish Highlanders|Kinnick Stadium (Iowa City, Iowa)","Iowa Field was later renamed Kinnick Stadium. Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/374e6e63d10bb330ad49b82986efa6a1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31408,https://www.iowaheritage.org/items/show/31408,"Scottish Highlander drum major, The University of Iowa, 1950s?","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Kilts|Drum majors|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e31ff15ae1cac13ff4ceb197831d58b8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31407,https://www.iowaheritage.org/items/show/31407,"Sen. Robert Kennedy greets Scottish Highlander, The University of Iowa, 1966","Universities & colleges|Tartans|Kennedy, Robert F., 1925-1968|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Kilts|Legislators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1966|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee232ab28618b1e8e1fc842909dbaa1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31406,https://www.iowaheritage.org/items/show/31406,"Scottish Highlander with bouquet of flowers standing by train, Santa Fe, New Mexico, 1950s","Universities & colleges|Tartans|University of Iowa|United States -- New Mexico -- Santa Fe|1950-1960|Kilts|Band uniforms|Railroads|Bouquets|Flowers|Drums|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2c88f43d367ecc5ac54afa135e1a2de.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
