 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92641,https://www.iowaheritage.org/items/show/92641,"M. Nichols Jr. Structure Flooded, 1965","Louisa County, Iowa |Flooding ","B&amp;W photograph of structure with flood waters from Long Creek. Handwritten note: ""M. Nichols Jr. Structure Flooded Out by Long Creek/ 9/20/1965. 3 P.M./ W. Line approximately 16"" from top of Head wall extension""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Long_Creek_F_1965_001|Merlin_Nichols_Long_Creek_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Long Creek,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/3b0cb1499b9796cd00cc4d76c1bfb26e.jpg,https://www.iowaheritage.org/files/original/008798ca0ac43d203f16b6cb983db33b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92642,https://www.iowaheritage.org/items/show/92642,"M. Nichols Structure, 1965","Louisa County, Iowa |Flooding ","B&W photograph of flooded structure. Handwritten note: ""M Nichols Structure 9/20/65/ Flooded out by Long Creek Backwater/ W Line approx. 16"" from top of HEADWALL EXTENSION"" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Structure_F_1965_001|Merlin_Nichols_Structure_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/215f9f6537bc9dbf115d99f03dbe4a47.jpg,https://www.iowaheritage.org/files/original/6349141f272960f5e0766dc8c0ca317a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92643,https://www.iowaheritage.org/items/show/92643,"Washout Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photo of water on road and washout area. Handwritten note: ""Water down road and washout at culvert round/ by it on 9/20/65./ Looking east.""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_Culvert_#_2_F_1965_001|Merlin_Nichols_washed_out_Culvert_#_2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/ffeb04bed8765df6f60f84c264de6f84.jpg,https://www.iowaheritage.org/files/original/a4ae0e86a79c501bc7d1ff40e0fac069.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92644,https://www.iowaheritage.org/items/show/92644,"Water Running Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photograph of man next to rural road with standing water. Handwritten note: ""Water running down Road [?] washout at/ Culvert below M. Nichols Structure. 9/20/1965/ Bill Matthews standing to left of water on North road shoulder."" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_culvert_F_1965_001|Merlin_Nichols_washed_out_culvert_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/e5f428c9adc869b2506758e78b87e40e.jpg,https://www.iowaheritage.org/files/original/148a6301d8b8e09be9ceb308a0d295ce.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92645,https://www.iowaheritage.org/items/show/92645,"Washout On Rural Road, 1965","Louisa County, Iowa |Flood Damage ","B&W photo of washed out area of road. Handwritten note: ""Washout in Road Below M. Nichols Structure/9/20/65""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_road_F_1965_003|Merlin_Nichols_washed_out_road_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/bde9723c154d70ad40121f6ad978eb51.jpg,https://www.iowaheritage.org/files/original/b91024a7b417ca6c789c43dcfe6ec1d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92646,https://www.iowaheritage.org/items/show/92646,"Water Rushing Down Road, 1965","Louisa County, Iowa ","B&W photo of water rushing down washout on the road. Handwritten note: ""Water Coming down Road way and Into/ wash out below M. Nichols Structure 9/20/65""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_water_Coming_Down_Road_F_1965_001|Merlin_Nichols_water_Coming_Down_Road_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/9c5b467f62c0d61ec0baeec3e23ff327.jpg,https://www.iowaheritage.org/files/original/761c575004b75bae9d8ce72da9bc69e7.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92647,https://www.iowaheritage.org/items/show/92647,"Millard Johnson Earth Fill","Louisa County, Iowa ","B&W photographs of woman observing an earth fill project (3). ",Unknown,,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Millard_Johnson_Earth_Fill_#1_F_001|Millard_Johnson_Earth_Fill_#2_F_001|Millard_Johnson_Earth_Fill_#3_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/7506b27d70ea794f043dd2a441e82e70.jpg,https://www.iowaheritage.org/files/original/c2588eb323510e7b17ca13fd57cfb84c.jpg,https://www.iowaheritage.org/files/original/6859c40edae2e33f7dcf3e8b70151786.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92648,https://www.iowaheritage.org/items/show/92648,"Ministers Tour, 1958","Louisa County, Iowa ","B&W photo of minister tour group on side of rural road. Handwritten note: ""Ministers Tour, 1962"". ",Unknown,,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ministers_Tour_F_1958_001|Ministers_Tour_B_1962_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/97fd7fe98becfc3c5cc17f479dc02a4d.jpg,https://www.iowaheritage.org/files/original/ad6c3ac8f2c00573152afaae5ce770d1.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92649,https://www.iowaheritage.org/items/show/92649,"Wiele's Caf","Louisa County, Iowa ","B&W photo of four people outside of Wiele's Caf",Unknown,,"State Library of Iowa ",1962-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ministers_Tour_F_1962_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/5d31c1018e0ffad061cf26b8a48d146e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92663,https://www.iowaheritage.org/items/show/92663,"Ruth Bently Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of inlet of water. Handwritten note: ""Inlet at A. & Ruth/ Bently/ July 14, 1958/ after 4 1/2-5"" Rain/ No. [aut?] Installed/ Yet."" ","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Inlet_F_1958_001|Ruth_Bentley_Inlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c1445a5de662c7e2070fc6895b8e5ff4.jpg,https://www.iowaheritage.org/files/original/99658886c560150d59ea19ec6983ff71.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
