 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10992,http://www.iowaheritage.org/items/show/10992,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78ec539d3c4e07cfdf8f623b9d1ad6c5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10991,http://www.iowaheritage.org/items/show/10991,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83725c50c6822da0c68fad16d28f242d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10989,http://www.iowaheritage.org/items/show/10989,"Wendell D. Wiltsie diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",15|10,,Text|Diaries|jpeg,MSC0078|31858055129930|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8efe93456ae4120edcbfba5c1a5224a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11497,http://www.iowaheritage.org/items/show/11497,"Feminine Touch Web-rhinestone",,"Thomine Wilson is a native Iowan who can't wait for tomorrow to come, but doesn't want to leave yesterday behind.  It is her love for the old and the new that have been the inspiration behind Designs By Thomine.|Timepieces from the past have been added to contemporary finds to create wearable art with distinct personality.&lt;br&gt;Each piece is unique, and is designed with sentimentality and expression.  Time is the central theme, reminding us of new possibilities and the potential for reinvention.  Custom pieces can also be made from family heirlooms or combined with other jewelry to create art reminiscent of the past, to represent life's work or hobbies, or as a simple reminder of the comic and eccentricity in all of us.","Wilson, Thomine",,"University of Iowa. School of Art and Art History",2005-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=247","rhinestone, pendant",,"Still image|Jewelry; Rhinestone; Pendants (Jewelry)",06132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba46bc8e232e2560bc6ada0fc0c2ce4a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11772,http://www.iowaheritage.org/items/show/11772,Worser,,"Aaron Wilson has taught printmaking and foundations in the Department of Art at the University of Northern Iowa in Cedar Falls since 1997. Prior to residing in Iowa, he completed his BFA at Wright State University in Dayton Ohio and earned an MFA at Ohio University in Athens, Ohio. Aaron has been the recipient of institutional and State grants, shown his work widely in national juried exhibitions, and has had solo exhibitions regionally, nationally, and in Canada.|Parlor is a mixed-media installation that seeks to visually depict post- September 11th, 2001 America. It combines fine art printmaking processes with digital imaging technology, sculpture, drawing, and painting. I am interested in the amalgamation of evident reactions like fear, terror, and war with other aspects of our cultural palette. Consumer, religious, and political entities have all responded to the horror of terrorism creating a web of relative effects. Auto loans with zero-percent financing, action figures of our President, Internet images of crying eagles, a reevaluation of our civil liberties, and an ongoing war on terror are all the result of a single event. -- Aaron Wilson","Wilson, Aaron",,"University of Iowa. School of Art and Art History",2004|2004-11-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=126|http://www.aaron-wilson.net","40|installations (visual works); drawings; mixed media",,"Still image|Installations (Visual works); Drawing (Image making); Drawing (Visual works); Mixed media",11012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/944a5b6b1a9658fc1a732692a7951be3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11529,http://www.iowaheritage.org/items/show/11529,"Archetype, (detail From) Parlor",,"Aaron Wilson has taught printmaking and foundations in the Department of Art at the University of Northern Iowa in Cedar Falls since 1997. Prior to residing in Iowa, he completed his BFA at Wright State University in Dayton Ohio and earned an MFA at Ohio University in Athens, Ohio. Aaron has been the recipient of institutional and State grants, shown his work widely in national juried exhibitions, and has had solo exhibitions regionally, nationally, and in Canada.|Parlor is a mixed-media installation that seeks to visually depict post September 11th, 2001 America. It combines fine art printmaking processes with digital imaging technology, sculpture, drawing, and painting. I am interested in the amalgamation of evident reactions like fear, terror, and war with other aspects of our cultural palette. Consumer, religious, and political entities have all responded to the horror of terrorism creating a web of relative effects. Auto loans with zero-percent financing, action figures of our President, Internet images of crying eagles, a reevaluation of our civil liberties, and an ongoing war on terror are all the result of a single event.","Wilson, Aaron",,"University of Iowa. School of Art and Art History",2004|2005-07-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=336|http://www.aaron-wilson.net","36|40|drawings; mixed media",,"Still image|Drawing (Image making); Drawing (Visual works); Mixed media",07042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b6d76a059cbccd64266c1ba3ad33c43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11714,http://www.iowaheritage.org/items/show/11714,"Untitled Flower From Steel Perennials Collection",,"Skip Willits earned a degree in studio art with an emphasis in art education from Western Illinois University in 1978. His predominant medium is welded metal, using materials such as steel, aluminum and bronze with various techniques from arc to torch welding. In 1983 he completed and placed ""Ring of Life,"" his first large-scale work. Since then he has created and placed dozens of public and private indoor and outdoor sculptures locally and throughout the United States and Europe. He currently resides in Camanche, Iowa.|The flower has been a subject I return to again and again. As I cut and weld the steel parts together, I let the flower grow and mature on its own. The shapes come together almost magically in my studio. each time I make one, I'm transported to a metaphysical garden where all things are clear and peaceful","Willits, Vernon Skip",,"University of Iowa. School of Art and Art History",2005-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=635","sculpted metal
",,"Still image|Direct metal sculpture",10082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7fbc7655fbac4174b563e2e035b4c73d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10997,http://www.iowaheritage.org/items/show/10997,"Isaac N. Williamson diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Williamson, Isaac N.|United States. Cavalry. Pennsylvania Regiment, 18th (1862-1865). Company E|United States -- Pennsylvania|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863|Hanover, Battle of, Hanover, York County, Pa., 1863","Isaac N. Williamson was a bugler in Company E of the 18th Pennsylvania Cavalry.  He was mustered on September 17, 1862; wounded at Spotsylvania, VA, on May 8th, 1864; and mustered out on July 14, 1865.  He describes fighting at Hanover, PA, on June 30th; at Gettysburg on June 3rd; and at Hagerstown on July 6th.  He also mentions going to the Bull Run battlefield on April 13th.","Williamson, Isaac N.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|In process",14|10,,Text|Diaries|jpeg,"xMs W56|31858055129989|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c91af8195161d1c088645d59daa616be.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11654,http://www.iowaheritage.org/items/show/11654,"Wisdom and Wild Hares",,"Rachel Marie-Crane Williams received a B.F.A. from East Carolina University in Greenville in 1993. She attended Florida State University, where she earned her M.F.A. (1995) from with a concentration in painting and drawing and her Ph.D. in Art Education (2000). She is currently an Assistant Professor in the Art Education Department of the University of Iowa. Dr. Williams has worked extensively with incarcerated women, teaching art, theater, and writing courses in prisons in Florida, London, and Iowa. She is author and editor of Teaching the Arts in Prison (2003, Northeastern University Press).|About the artwork, Rachel Williams writes: Wisdom and Wild Hares was about turning 30 and coming to the realization that there are certain deep rooted flaws all of us face in cycles in our lives. The rabbit is a symbol I use in my work a great deal. When I was a child I had rabbits. One in particular had a gruesome overbite. His teeth did not meet each other so they never got ground down. They would grow and grow and even begin to curl. Each month I would literally have to clip his teeth. It made him sort of insane and me squeamish. For me, rabbits represent the frailty of the human psyche and our constant attempt as human being to maintain ourselves and our relationships with others in spite of guilt, jealousy, anger, frustration, love, and selfishness. We are always thumping, digging, watching nervously, and grazing.","Williams, Rachel Marie-Crane",,"University of Iowa. School of Art and Art History",2001/2002|2004-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=22","36|44|aqueous media on paper",,"Still image|Aqueous; Media (Artists' materials); Paper (Fiber product)",09132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccf7be21fbcd895a89b570f8b5fbb9b5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10911,http://www.iowaheritage.org/items/show/10911,"Shelter : some memories","United States -- California -- Fort Bragg|2000-2010","Pages are catalog cards, machine-sewn onto ribbon guards. Processes include collage and rubber stamping.","Williams, Michel",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Collages (Visual works); Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
