 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101113,https://www.iowaheritage.org/items/show/101113,"1970s Conservationist Winston Cooper in Field","Conservationists; Des Moines County Soil and Water Conservation District; Fields","In two different photos, Winston Cooper is looking over a field. Winston was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa","early 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston_Cooper_in_Field.jpg;
Winston_Cooper_Looks_Over_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ef5a53064b5b446976385903b2d82161.jpg,https://www.iowaheritage.org/files/original/35758aca8b5677cba399c5a36e4b660b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101096,https://www.iowaheritage.org/items/show/101096,"1970s Earthmoving machinery in field","Des Moines County Soil and Water Conservation District; Earthmoving machinery","These are photos of earthmoving machinery moving dirt in fields in preparation for various projects",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth_Being_Moved_by_Machine.jpg;
Earth_Mover_by_corn_crop.jpg;
Earthmover_Near_Corn_Crop2.jpg;
Earthmover_by_Hill.jpg;
Earthmovers_Beside_Old_Barn.jpg;
Earthmoving_Machine_in_Field.jpg;|Earthmoving_Machine_view_from_above.jpg;
Earthmoving_Maching_moving_dirt5.jpg;
Earthmover_sits_on_land.jpg;
Earthmover_in_Distance.jpg;
Moved_Earth_Earthmover_background.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f3720a9b50193c4a77b28daaf7d93524.jpg,https://www.iowaheritage.org/files/original/00a7ce1dcea7939716c5bbf776151a93.jpg,https://www.iowaheritage.org/files/original/eede3f56de6d7d7d08956111439f7066.jpg,https://www.iowaheritage.org/files/original/90cb55d310a866a3a9b6544b0f9a6d71.jpg,https://www.iowaheritage.org/files/original/5f30f91b2f824fb61bcaa1655dd80b00.jpg,https://www.iowaheritage.org/files/original/b8af446102849e5f873731d5eddf01c3.jpg,https://www.iowaheritage.org/files/original/55ec2f0b82dac65ba76691d24640e617.jpg,https://www.iowaheritage.org/files/original/bafea65844b417ceef8cf15d2094cf52.jpg,https://www.iowaheritage.org/files/original/2ab443e96fcde5819aedfae458c63fd1.jpg,https://www.iowaheritage.org/files/original/20d5fb13d0297e6467d1c508cf3209dd.jpg,https://www.iowaheritage.org/files/original/3d6d3da434950b285e816ece8eab6b56.jpg,https://www.iowaheritage.org/files/original/ca5986d42818e1e7d18e772da1926294.jpg,https://www.iowaheritage.org/files/original/8f15bb8c219a521b49bbe30f271aa761.jpg,https://www.iowaheritage.org/files/original/e59929a1d80750c919ccf1461e1b2515.jpg,https://www.iowaheritage.org/files/original/edb267ea28849aeaa9d4e73d648c0f14.jpg,https://www.iowaheritage.org/files/original/92315c52fdbe3f64b48656364e85f1eb.jpg,https://www.iowaheritage.org/files/original/c70e0d5591b0bae7cc5b64847e5efc6f.jpg,https://www.iowaheritage.org/files/original/e2c4800a1754cdb5368f394b8f6d7dca.jpg,https://www.iowaheritage.org/files/original/1b160c4e938341843d09ac0267b6d603.jpg,https://www.iowaheritage.org/files/original/e79c0fd31bdbc67fc2ab86fa2d3ac91c.jpg,https://www.iowaheritage.org/files/original/52176962a846c8031d12c3f27885e0d2.jpg,https://www.iowaheritage.org/files/original/a8d6d520b746602e74d2525bd779f873.jpg,https://www.iowaheritage.org/files/original/9947b1abf58764e65794eac09836265e.jpg,https://www.iowaheritage.org/files/original/53212aed1310f3c5028bf8c27d695aac.jpg,https://www.iowaheritage.org/files/original/b5b85ad9ca02c65b0e5acf1140c74848.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100953,https://www.iowaheritage.org/items/show/100953,"1970s Earthmoving machinery moving dirt","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Levels; Soil conservation","In the second two photos, Oren Champ stands writing on a piece of paper while he stands next to a Dumpy Level used for surveying soil in conservation practices and an earthmover with a an unidentified driver on it..",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_moves_dirt_on_earthmoving_machine.jpg;
Surveyor_and_man_on_earthmoving_machine.jpg;
Surveyor_and_man_on_earthmoving_machine2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/611770f3562542749d15f8e98f4cefab.jpg,https://www.iowaheritage.org/files/original/132d9268841eeabddf1825c0c74e33a1.jpg,https://www.iowaheritage.org/files/original/e17016400b952031484564f91e293e9f.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101511,https://www.iowaheritage.org/items/show/101511,"1970s Eroded gully in field","Des Moines County Soil and Water Conservation District; Ravines","The deep gully in this field has caused major erosion",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_gully.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab384efd3cc026d20c1418d17a8f2626.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101515,https://www.iowaheritage.org/items/show/101515,"1970s FFA students work on a project around a ditch","Des Moines County Soil and Water Conservation District. Future Farmers of America; Students","A Future Farmers of America {FFA}Group of students from Fort Madison work around a ditch",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA_Student_Small_Telescope.jpg;
FFA_Students_Look_at_Ditch.jpg;
FFA_Students_on_Outing.jpg;
Two_young_men_stand_in_hole_taking_notes.jpg;
Two_young_men_in_hold_take_notes.jpg;
Two_young_men_take_notes_in_hole.jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8e261b82d61113f0928a1d9bc444de37.jpg,https://www.iowaheritage.org/files/original/eb55acf0598e5230600b9d24df453526.jpg,https://www.iowaheritage.org/files/original/6939c416026eed6950d2632fe333a8c3.jpg,https://www.iowaheritage.org/files/original/5f2468c2c46380fcec9b07334b19d39e.jpg,https://www.iowaheritage.org/files/original/d72d1eb10799c952ee596a03e47ce0dc.jpg,https://www.iowaheritage.org/files/original/4b1983b1f7b1f8a4806f10fd0b103ea5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101513,https://www.iowaheritage.org/items/show/101513,"1970s Field after harvest","Crops; Des Moines County Soil and Water Conservation District; Farms","These photos show fields after harvest.",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http:www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm_land_after_harvest.jpg;
Field_after_harvest.jpg;
Empty_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1e46e4c90127fcaece793a309d58d8f9.jpg,https://www.iowaheritage.org/files/original/c5c57b0c7371b9d845fb4869dd5d4d3d.jpg,https://www.iowaheritage.org/files/original/06a1480d05e84f9bac3f0f91eca93c35.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101195,https://www.iowaheritage.org/items/show/101195,"1970s Four men stand in field on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Don Nelson is on the left, Deane Thornton is standing in the background,  and Doug Cling stands with hands on hips. The man bending over is Don Jarvis and the fifth man is unidentified",unknown,,"State Library of Iowa","ca Late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Nelson__Deane_Thornton_background_Doug_Cling_Don_Jarvis_another.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c64617e27c95165130c641b659829b3f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101503,https://www.iowaheritage.org/items/show/101503,"1970s Four women and two men pose for photo","Des Moines County Soil and Water Conservation District","These six people are unidentified",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Pose_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3e61e338e4417a3a45ee6464c87a72a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101504,https://www.iowaheritage.org/items/show/101504,"1970s Group looks at rolls in a HyVee Bakery box","Baked products; Bread rolls ;Des Moines County Soil and Water Conservation District










































Baked goods; Des Moines County Soil and Water ;Conservation District; Doughnuts","Group looks at a HyVee box of baked goods",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Looks_at_HyVee_Bakery_Box_of_Rolls.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5454050308605cd306bd871094307d3e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101501,https://www.iowaheritage.org/items/show/101501,"1970s Group of students stand in a field","Des Moines County Soil and Water Conservation District; Students; Tours","This is an unknown group of students standing in a field waiting for a presentation",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Standing_in_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b3dd114ac99d676c5786e94480c75fe.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
