 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78865,https://www.iowaheritage.org/items/show/78865,"YMCA Office, circa 1887; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Late 19th Century|Offices","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This is a photograph taken of the office of the YMCA in Oskaloosa back around 1887, the year the YMCA first opened its doors in the community.  As one can see from the picture, the office was spacious and inviting, indicating a welcoming sense to patrons visiting the establishment during the day.  The original YMCA built in Oskaloosa lasted until 1969, when a newer facility was built and opened in the community.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8351626c696779b6f5a69d0792b016a8.jpg,"Remote Item","Mahaska History",1,0
4765,https://www.iowaheritage.org/items/show/4765,"Upsetting the whole office again.",Economics|Offices|commerce|tariffs|Congress.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/04/12|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220412.jpg|http://ddr.lib.drake.edu/u?/ddarling,1894",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98c9eb863d35031b6d5f29b7d571efa0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8001,https://www.iowaheritage.org/items/show/8001,"References?  Mercy yes.  Just look at any municipal, state or national balance sheets.","Government|Offices|politics|budgets|deficits|debt|New Deal|economics|business|dolts.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/10/06|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"361006.jpg|http://ddr.lib.drake.edu/u?/ddarling,4930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4930"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de28c1c5ee4495900be1f700d289cf36.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64186,https://www.iowaheritage.org/items/show/64186,"Must be taller than this to occupy this office","Presidency|Bush, George W. (George Walker), 1946-|United States|Offices|2000-2010|Presidents -- United States|Candidates|Law|Lawyers|Qualifications|Gore, Albert, 1948-|Washington (D.C.)|White House|Presidents|Books|Desks|Children|Candidates","Suits; Countersuits","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9356a07fc95467bed184d1188602ac79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64398,https://www.iowaheritage.org/items/show/64398,"Now I know how the San Francisco Giants must have felt","Presidents|Bush, George, 1924-|Washington (D.C.)|Presidents|1980-1990|Presidents -- United States|Elections|Elections -- United States|Political parties|Democrats|Republicans|Flags|Desks|Offices|Telephones|Papers|Newspapers|Newspaper headlines|Windows","News; Democrats sweep elections N.V., New Jersey, Virginia; Wait; In","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5b24e4e5fe8e3975a6ce27f6e4e4b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64458,https://www.iowaheritage.org/items/show/64458,"I put my constituent first!","Politicians|Brooks, Archie|Des Moines (Iowa)|Men|1990-2000|Politics|Floods|Communications|City government|Cities|Police -- Des Moines (Iowa)|Disasters, natural|Safety|Desks|Offices|Signs|Wire|Scissors & shears|Bow ties","City councilman; Snip; Brooks; Police communication; Ruan Building manager","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930722|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09bb240ca131127aac2356b05b0cf475.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64497,https://www.iowaheritage.org/items/show/64497,"I suppose now is not a good time to bring up the search for a new basketball coach","Athletics|Bowlsby, Bob|Iowa City (Iowa)|Offices|1990-2000|Coaches (Athletics)|Sports|Universities & colleges|Desks|Men|Women|Shoes|Stars|Legs|Trophies|Signs|Papers|Bricks","Iowa; Bob Bowlsby","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56f5db5371de0ce848037411139a7552.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64559,https://www.iowaheritage.org/items/show/64559,"President Donald Regan","Presidency|Regan, Donald T.|Washington (D.C.)|Offices|1980-1990|Presidents -- United States|Vice presidents|Congress|Power|Popularity|Reagan, Ronald|Bush, George, 1924-|Desks|Candy|Flags|Monuments|Windows|Signs|Men|Senators|Presidents",Bush,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850717|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fad69ef5478dd7cb0af2f5a79923b5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64631,https://www.iowaheritage.org/items/show/64631,"Someone shipped a box of Dr. Seuss books here by mistake","State governments -- Officials and employees|Branstad, Terry E.|Iowa|Doors|1990-2000|State politics|Employment|Governors|Cat in the Hat (Fictitious character)|Fish|Fish bowls|Elephants|Governors|Office workers|Offices|People","State Department of Employment Services; No, those are the new training manuals I ordered; Horton hears a who? ... if I ran the circus ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900829|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c89c14097410d4a2b87ba7cfb134560e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64633,https://www.iowaheritage.org/items/show/64633,"I'm sorry, sir, but unless you're a member of the state legislature or have some other similar source of collateral, we will be unable to give you an unsecured loan","Loans|Palmer, William D.|Iowa|Offices|1990-2000|Legislature|Insurance|Business|Special interests|Influence|Office equipment & supplies|Desks|Plants|Men|Calendars|Telephones|Chairs|Adding machines","Aug.; The Bill Palmer insurance agency; Loan officer","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16809fbb20e08c50bb6c26ae43f1a350.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
